acceleration
-61.393999999999998,-20.922320661089714
-67.034000000000006,-58.587516126443703
-53.042999999999999,-59.059268905592496
-49.911999999999999,12.180134983035158
73.549000000000007,99.052367440789240
45.735999999999997,155.52940080695424
28.257999999999999,147.05410080741925
11.939000000000000,173.17186281852955
42.969000000000001,176.61117669400520
63.695999999999998,170.21249797356717
-33.658000000000001,93.480013874682967
37.155000000000001,85.823298377298386
-68.126999999999995,19.436130952972171
53.694000000000003,57.425538813180530
-10.683999999999999,17.019197433823216
-30.323000000000000,-6.8829632917702117
-21.289000000000001,-30.156729216412124
11.760999999999999,-26.937718031980658
-72.953000000000003,-105.94168126465212
-50.006000000000000,-91.612389907059168
41.451000000000001,-59.569383922153719
-3.8020000000000000,-79.989228297457160
-58.912999999999997,-112.57558255851853
2.0750000000000002,-83.563722151046107
-77.620000000000005,-103.11089501008318
-25.934000000000001,-40.133838700538718
46.475999999999999,26.525875414297612
-29.449999999999999,27.053116079674197
3.9760000000000000,47.868110054951970
34.381999999999998,75.935364778072525
22.414999999999999,75.564006819056758
1.7920000000000000,70.669575059386190
32.158999999999999,59.495029367060710
-42.661999999999999,-2.4993278238698826
-58.241000000000000,-13.311523687603433
-11.539999999999999,21.172573058188060
15.734999999999999,99.263991925889655
63.286000000000001,171.57431208592465
80.069999999999993,194.07736627270106
68.456000000000003,145.03220038129535
29.422000000000001,39.882749045758565
-49.375999999999998,-64.412657620867932
-17.591999999999999,-77.226804394710967
-65.411000000000001,-101.08482929512553
31.329000000000001,-51.383449320310064
38.130000000000003,-49.004361067129601
-63.945999999999998,-148.99112754554508
-67.828000000000003,-200.55280837185296
-44.725999999999999,-194.42556108282264
-70.548000000000002,-194.87526159488371
-31.288000000000000,-115.98239566495943
38.774000000000001,-38.049678999502120
20.587000000000000,-46.446738345601602
22.962000000000000,-50.617713973711581
-63.418999999999997,-117.01598239963467
-52.866000000000000,-115.84293190147250
-20.050999999999998,-75.721682733741943
14.157000000000000,-63.012166133939658
-44.359000000000002,-60.238357403922535
47.866000000000000,-17.723175962579617
-59.889000000000003,-87.383988604386559
-22.340000000000000,-79.367206039274649
-51.186999999999998,-84.559032048628268
-36.054000000000002,-51.570983196719780
76.912000000000006,26.158527850779073
-3.9420000000000002,-2.6887717138646567
-18.664000000000001,1.8010564301011991
71.177999999999997,22.307874910507035
-69.628000000000000,-39.344235818556470
4.4550000000000001,-5.0579785888702826
62.814000000000000,53.747023114388384
-45.484999999999999,0.29698848685642498
62.564000000000000,65.813843662255550
-3.0790000000000002,11.526841296103338
-9.9399999999999995,-4.9516507091667892
-26.399999999999999,-13.627341745512009
68.051000000000002,46.147177177576800
-21.181999999999999,13.345724980438222
39.331000000000003,35.497832747236636
-70.236000000000004,-51.401171324260247
73.933000000000007,-2.4286521952015772
-71.391999999999996,-102.77560354733006
-70.545000000000002,-106.42891132083921
-34.048000000000002,-92.224707195827733
37.143999999999998,-31.833755179271535
-32.000000000000000,-74.982955557221274
-40.701999999999998,-34.999097259517249
-10.494000000000000,-26.161563543603563
40.421999999999997,25.669611444989837
13.191000000000001,-4.8031549223570105
2.9780000000000002,-1.8047893294867332
-71.921000000000006,-59.843235216046203
-25.797000000000001,-13.249444936124130
-18.972000000000001,4.9332200169913749
49.241000000000000,79.464500253445465
-35.057000000000002,41.981442199971504
34.866000000000000,56.740306311442325
-66.942999999999998,9.9758292872428775
50.045999999999999,59.949230436211302
-52.701000000000001,12.347891747532762
56.841999999999999,60.729017548943446
5.3319999999999999,20.922492199900564
-53.600999999999999,-2.1053649868044655
1.8550000000000000,27.132679384842724
-17.288000000000000,77.792889437804021
57.984999999999999,150.36701215317382
49.070000000000000,194.71753621823092
43.344999999999999,163.80898170796303
-11.682000000000000,125.54389763984422
-2.6549999999999998,108.23312547966901
-43.008000000000003,101.48485268950908
66.230000000000004,191.56235911537377
70.653999999999996,226.44478724682943
42.816000000000003,219.86351812531674
58.017000000000003,228.96265133953463
30.198000000000000,182.64031008015186
-14.087999999999999,141.02494747322993
35.548999999999999,126.12282604126415
-38.179000000000002,65.515774524544611
11.276000000000000,51.396482489057220
-6.1559999999999997,35.811287731714465
-66.218999999999994,-6.7307730511345225
-1.0460000000000000,29.423067144333327
-34.502000000000002,4.9424744244920484
35.801000000000002,19.520830050870288
-33.734999999999999,-16.640875803926033
-33.951999999999998,5.6553083821227137
21.410000000000000,48.497127710358072
65.061999999999998,88.967448773402452
-12.920000000000000,37.609681931916981
41.390000000000001,28.615454508831405
-69.486999999999995,-47.370847530593338
3.7490000000000001,-40.538613861166375
62.405000000000001,-15.950082533460042
-22.280000000000001,-47.411560289349232
-28.509000000000000,-76.318513197552122
-47.826999999999998,-85.817347634006197
28.097000000000001,-62.190522723098034
-47.601999999999997,-79.678589508262590
-5.9660000000000002,-51.479100644596834
-1.5040000000000000,-37.247733640731894
32.948000000000000,-23.081708946571318
-5.3430000000000000,-67.221267666106129
-27.143999999999998,-86.445154779797889
-3.9940000000000002,-60.571825919015495
57.759000000000000,-26.081496418221242
-67.754000000000005,-70.237895429005789
34.091999999999999,-22.996219161922358
33.585999999999999,-15.718070616005155
-45.046999999999997,-59.374650626080772
13.872000000000000,-42.861925788547957
-12.660000000000000,-57.221720191695098
37.386000000000003,-47.535393951981334
6.4050000000000002,-79.442282794812542
-22.565999999999999,-102.78681201221718
-1.8040000000000000,-101.87765538461991
64.073999999999998,-88.440667243949719
-58.168999999999997,-186.27675377572652
-21.513000000000002,-194.19512427577931
-54.576000000000001,-238.30377253226706
-12.058000000000000,-228.85097482793893
-56.334000000000003,-204.29039306080600
13.887000000000000,-140.33495147485235
-18.306000000000001,-130.55855154416264
-24.058000000000000,-107.84184374969908
-1.6130000000000000,-72.719076751443652
30.085000000000001,-21.613261686069855
20.573000000000000,3.5766152305515964
31.864000000000001,29.319426752548168
60.003999999999998,67.756884474719826
-34.981999999999999,21.989015535931081
62.807000000000002,50.490503003024237
11.491000000000000,28.324108780092853
22.417000000000002,19.158387397315796
-25.638999999999999,6.3571067447872203
54.259999999999998,47.860530773643440
-52.832999999999998,-4.5203036424598437
30.523000000000000,21.548762679006096
-19.186000000000000,3.3354953719288885
7.9199999999999999,28.875770420155089
39.506000000000000,36.628584658058351
-33.189000000000000,4.1208299433295696
-8.7240000000000002,18.559192860367244
28.180000000000000,31.158989937868263
-58.686999999999998,-31.823573622823595
-63.884000000000000,-30.014188599263999
24.675999999999998,24.997422745474516
-6.2199999999999998,55.646471552964321
52.286000000000001,110.83968070506677
41.116000000000000,131.55629736297035
3.4289999999999998,120.84484300699984
1.1779999999999999,104.14290169560707
19.338999999999999,114.02371480413879
38.890000000000001,142.54099300201267
0.46999999999999997,129.22687609375873
31.178000000000001,149.52057795768206
42.286999999999999,165.06220180520293
21.050000000000001,127.98211831328227
5.2999999999999999E-002,93.598377411528602
37.271000000000001,88.801667222151735
-37.716999999999999,50.801643869252338
31.489999999999998,66.526683683251733
-16.766999999999999,64.709790573119903
40.418999999999997,97.295122413008912
51.252000000000002,117.50626018537436
-39.475999999999999,77.216874554740997
39.604999999999997,97.425571496012836
6.6660000000000004,89.677091724683706
50.396999999999998,67.837895923913806
-24.890000000000001,6.6886849851059971
12.856000000000000,-7.8417733918354164
-38.320000000000000,-74.112177065748128
-31.492999999999999,-108.55708649589234
-19.358000000000001,-123.04182123362598
-20.655999999999999,-122.65147124877909
-50.999000000000002,-136.01976687927632
-29.311000000000000,-95.533315794551953
49.180999999999997,-45.994695280077401
8.4070000000000000,-65.436727282261103
-54.122000000000000,-124.54833010018974
-24.876000000000001,-104.60818976905792
25.736999999999998,-85.712930613861857
-46.317999999999998,-107.13990257819346
-57.606000000000002,-102.49528281372254
10.026999999999999,-30.441129801424868
-8.1669999999999998,8.9840021916068871
50.637000000000000,65.062157269741192
-24.838000000000001,67.949212828759869
58.831000000000003,119.13053117891374
52.057000000000002,101.17764993980519
18.498000000000001,55.680892488484993
-50.392000000000003,6.1188162805812096
27.920999999999999,27.021518114676390
-23.806000000000001,9.9534389554145228
22.832999999999998,31.914359956862324
58.012000000000000,39.051795384183173
-27.280000000000001,-21.353849126666407
-56.207000000000001,-55.557772683396578
-26.795000000000002,-30.011296930665836
31.667999999999999,-9.0414370350546047
-50.805000000000000,-40.610614922500247
37.704000000000001,-6.3082193356218825
-49.725999999999999,-38.201591265193748
-18.097000000000001,-18.095662412817799
38.058999999999997,20.453664261332069
0.31900000000000001,36.312231773878807
0.17000000000000001,58.022119507878067
57.122000000000000,108.75959592834329
27.704000000000001,100.63669540571064
57.253000000000000,108.62480658671737
13.968999999999999,81.732123149152144
21.222000000000001,63.808835543470813
-11.686000000000000,39.727225127624649
-32.784999999999997,18.137166561902916
36.969999999999999,46.684912471250996
23.231000000000002,48.557876463131031
-14.304000000000000,13.773108695050803
-27.771999999999998,11.424656193142910
17.745000000000001,31.504099966768383
-14.409000000000001,25.911206374927556
43.398000000000003,56.756206325547346
21.050999999999998,29.306021892628337
-50.566000000000003,-10.741882000661001
43.326999999999998,17.050124394678235
-19.968000000000000,-23.221002177673313
-45.244000000000000,-33.965171532560433
26.773000000000000,5.3451452571557105
29.347000000000001,5.6771633986576733
-7.7450000000000001,-27.793525605586606
-0.75500000000000000,-53.682354009180791
-43.804000000000002,-102.28725699385961
8.5739999999999998,-86.007459142287360
-41.573000000000000,-103.34225501596053
1.8999999999999999,-82.047778852857860
-11.085000000000001,-70.680522800960873
9.9960000000000004,-62.780026181950781
-13.634000000000000,-64.562414204695159
-8.7629999999999999,-42.587142300510827
13.988000000000000,-16.571116816369365
31.125000000000000,26.109881083014436
54.564000000000000,38.435763960719285
1.2829999999999999,13.937259651900517
32.506000000000000,19.561006247509699
10.994999999999999,-14.458832656892785
-49.603000000000002,-45.255025414024871
32.671999999999997,-10.762844195119664
-1.0080000000000000,-13.886171165876842
-49.956000000000003,-42.401119591416418
-1.4670000000000001,-5.9718126653870032
31.498999999999999,9.5668141526270780
13.269000000000000,0.67740775475641057
-52.401000000000003,-25.906282653555532
25.422999999999998,7.7479573628143914
-2.8399999999999999,3.6926675231516444
46.808000000000000,21.049686217649679
-3.8580000000000001,-25.605777248530643
-28.033999999999999,-46.390574764565379
11.558000000000000,-52.138255927895472
13.522000000000000,-59.380002348400517
-51.917000000000002,-95.473356118513024
-17.585999999999999,-73.014696795264683
9.9060000000000006,-56.105548147122875
-8.4860000000000007,-46.629768780830609
-33.856000000000002,-58.103581976041482
41.817000000000000,-12.652993676833557
12.893000000000001,-24.058903756009819
-18.965000000000000,-51.679478837497406
-10.959000000000000,-75.330366784946762
-6.6050000000000004,-92.548031890958185
-48.049999999999997,-138.38767269763798
-21.402000000000001,-115.56560302365011
-34.405999999999999,-109.43435208452118
-40.811999999999998,-71.407104873406524
32.270000000000003,-6.7911529350261244
3.1800000000000002,5.5051264565965612
-25.763000000000002,1.5067459414144193
42.902000000000001,34.359124417824233
-44.338000000000001,-7.6510870907696491
-25.859999999999999,5.1039265906953144
-25.771999999999998,29.609370857458771
40.880000000000003,78.496933014388688
36.814999999999998,85.016133293469025
-32.597000000000001,65.353321529507312
36.661000000000001,88.745456502601797
24.878000000000000,103.78513635488406
8.7850000000000001,100.67069790119113
26.327000000000002,131.54069222517239
46.926000000000002,146.47903461847022
9.0999999999999996,119.47574269218192
31.503000000000000,108.38254044962419
1.7969999999999999,79.180364460309718
-31.276000000000000,47.311244628267801
35.240000000000002,93.306600985708954
41.311000000000000,102.52177688474869
18.236000000000001,92.520492434110096
15.044000000000000,77.446421777738522
34.887999999999998,59.811548430300185
-19.911000000000001,12.054657680278268
-19.317000000000000,4.5320408856948706E-002
-17.346000000000000,1.0994155190665704
25.109999999999999,37.136818799083585
16.837000000000000,22.953599061644972
-33.200000000000003,-3.7531686206234696
7.2670000000000003,7.8708568767870029
-13.426000000000000,-2.7606702126209912
-48.534999999999997,-20.484650130548413
24.350999999999999,26.220153846545315
-13.178000000000001,26.585523000802464
3.0459999999999998,37.365795199511346
7.8799999999999999,37.229038916041524
-19.550999999999998,28.086561730395275
44.770000000000003,47.360123359679676
-17.045999999999999,24.806275075683033
7.3369999999999997,17.718757012289402
21.881000000000000,41.088768960595132
15.858000000000001,21.517212383080778
-10.951000000000001,11.309808216943996
19.181000000000001,19.133149807503933
30.146999999999998,14.844508776198268
-40.381000000000000,-20.921171154393324
42.680000000000000,17.662519529802491
-14.933999999999999,3.7676690875900634
43.277999999999999,39.166071972493434
4.9829999999999997,20.506757888645819
8.0350000000000001,11.495793663994888
-15.366000000000000,-13.097291519718533
6.3010000000000002,-13.616972853169003
-20.056999999999999,-22.957076007402041
-0.61399999999999999,4.0941005751234121
24.082000000000001,20.668838777796203
33.350999999999999,36.410942494023828
-3.2580000000000000,15.466636712995074
-10.441000000000001,4.9617498062433762
39.694000000000003,19.557907943627569
-9.4160000000000004,0.76480075156420879
20.123999999999999,-1.5304623382790834
-11.916000000000000,-22.170595651008909
22.009000000000000,-35.341231529710790
-34.459000000000003,-60.510723514242741
24.006000000000000,-55.355368948072496
-31.864999999999998,-79.823442576274815
9.7629999999999999,-61.153297259556332
22.949999999999999,-59.857105441416465
-37.768000000000001,-82.611516956659699
22.684999999999999,-66.991438731229877
-11.648000000000000,-64.761260806017589
30.966999999999999,-57.209140209189265
-39.107999999999997,-89.422058861166349
10.321999999999999,-57.610962932859003
41.643000000000001,-45.907765494075441
-35.713999999999999,-65.915173964256425
27.422999999999998,-49.490382327924387
-17.989000000000001,-69.727719487463460
-24.440000000000001,-109.40075405783080
-26.329000000000001,-107.77698667150746
-2.7290000000000001,-93.786835334323030
-9.2230000000000008,-68.455392557701870
-20.963999999999999,-51.962688833820650
35.637999999999998,-4.4467309351136537
7.8710000000000004,-11.240342330321177
-3.1090000000000000,-26.666223748112042
-27.611999999999998,-33.829413097042135
38.642000000000003,15.417499489250464
-31.654000000000000,8.7326370696783755
40.398000000000003,62.651987612579404
42.093000000000004,79.564366395905722
23.663000000000000,71.273070851300048
14.477000000000000,50.577641738766502
-10.041000000000000,26.123032701659962
30.913000000000000,24.092897302800584
-4.3739999999999997,18.235158363806203
-8.1250000000000000,-0.89560794058646875
-36.094000000000001,23.220097806393159
30.963000000000001,58.099442026752442
20.335999999999999,65.779023922238721
38.264000000000003,75.228281078220533
30.329000000000001,58.497551457775629
-30.786999999999999,9.9707084990958936
29.454999999999998,21.665524529307501
-10.978000000000000,-2.3806997934202894
28.866000000000000,10.360687414058264
-14.957000000000001,-24.981919617719690
-38.371000000000002,-32.601093957410569
5.4749999999999996,8.1652180254227051
29.308000000000000,52.993801868053282
8.9079999999999995,46.561456149702529
30.661000000000001,59.422143991151820
-33.718000000000004,12.099763269774135
17.408000000000001,16.451153772226967
-15.502000000000001,-18.490575554508794
-42.780999999999999,-23.096335805716460
29.965000000000000,8.4083037367944407
-20.806999999999999,8.1835862081344235
-14.661000000000000,1.6943685049718800
42.332999999999998,31.264459328961117
-42.454999999999998,-14.881360216152908
-6.9950000000000001,7.2732013279662437
32.948000000000000,43.604572199334818
34.838999999999999,48.047084860022835
-21.157000000000000,22.824331819306998
19.853999999999999,46.237984979767681
32.792000000000002,39.830134853564815
17.103000000000002,24.986960089884942
12.582000000000001,-10.867841986915886
-38.685000000000002,-42.729155922518068
-13.634000000000000,-43.801339301746211
8.8010000000000002,-13.231261042121551
-3.0019999999999998,-5.4276696220607059
-7.0949999999999998,20.620277005461638
40.482999999999997,38.019897158528565
35.435000000000002,33.809517635692458
-10.217000000000001,-12.142135101294572
14.926000000000000,-15.118695828655282
-29.664000000000001,-39.752591291729388
32.521999999999998,-12.779222129387321
-27.890999999999998,-36.177668974688999
6.2930000000000001,-14.657147829836960
18.085999999999999,-11.378507748761141
24.202999999999999,4.7174397954539966
-11.561000000000000,-24.919375116810546
-30.899999999999999,-34.602427220675288
9.6389999999999993,-28.930315923882834
41.384000000000000,-13.487191871149021
-23.491000000000000,-50.573888387480707
-13.061000000000000,-46.707552304972978
-4.7039999999999997,-41.627819345459287
13.273999999999999,-21.532466671750825
17.158999999999999,-25.875451327945886
-18.968000000000000,-40.384369386124220
-20.422000000000001,-48.633682165859440
9.7460000000000004,-35.207599960551462
11.512000000000000,-41.383484084126962
-36.043999999999997,-70.825775058926695
-33.491999999999997,-62.706818676234683
14.888999999999999,-12.658900137304881
28.603999999999999,7.4387323137935040
-6.1490000000000000,1.8411964794232762
34.801000000000002,-4.3251972754221661
-34.606000000000002,-49.785590956067622
-29.843000000000000,-48.112382830043167
13.614000000000001,-4.4036017730579928
-14.935000000000000,9.2194112021321200
34.776000000000003,62.307163900058754
34.103000000000002,76.525010050519768
17.067000000000000,69.620595486787465
14.401000000000000,49.208938758279906
6.4349999999999996,40.320982209504251
8.0800000000000001,31.930976229378341
26.831000000000000,38.528950710815622
-30.888000000000002,2.3239735061338291
26.181999999999999,23.971956493494758
-17.047999999999998,10.461907805039630
21.841000000000001,30.197533519988255
27.875000000000000,25.509877041590403
18.966999999999999,3.2016226370191174
-27.117000000000001,-51.516647668100660
-28.137000000000000,-70.444722138356525
-24.265000000000001,-88.933105192875161
-24.035000000000000,-82.565125686752651
-26.170000000000002,-73.188661499941432
13.025000000000000,-36.402687292695532
25.763000000000002,-20.613942728088702
-25.872000000000000,-41.111249238372537
-21.934999999999999,-41.388676622816057
-4.9420000000000002,-17.331464491558297
33.673999999999999,2.6916828021619401
5.6470000000000002,-4.7448550018419420
-30.164999999999999,-8.3929898048137037
6.5930000000000000,24.062077012724114
32.804000000000002,62.643389866454498
31.591000000000001,67.548786470766828
4.5320000000000000,63.618363737012729
-5.0810000000000004,67.548789271530737
37.572000000000003,87.782360564775246
12.069000000000001,81.403479173126954
16.013000000000002,87.995573093293700
-0.40600000000000003,84.676117364640618
18.337000000000000,100.78726080095853
7.1959999999999997,95.780505078751332
36.491000000000000,103.37417932562390
-11.856000000000000,74.196925967974551
-9.1280000000000001,72.180691915273727
19.292000000000002,93.504202533662465
17.745000000000001,96.185770996711469
-12.698000000000000,78.416400788766907
30.661000000000001,91.414943422649301
11.932000000000000,63.567150761856752
-18.853000000000002,33.414242590664820
9.4429999999999996,30.582986673471183
-16.917000000000002,14.535918451662996
8.9999999999999993E-003,19.028259520230026
34.762999999999998,25.969217144274594
-14.558000000000000,-8.9117324080310212
-29.099000000000000,-34.158520338632336
-15.153000000000000,-38.075513913329601
-32.625000000000000,-40.741414086572540
-0.52200000000000002,-26.134255067217794
-35.877000000000002,-38.462457927276255
-5.5800000000000001,-25.937285127719377
-29.013000000000002,-34.482904247673382
-16.594000000000001,-31.456345896636428
15.377000000000001,-13.184942734372012
2.6920000000000002,-15.281378770565782
-7.4840000000000000,-20.285718985191661
-17.018000000000001,-15.778984837649569
4.3300000000000001,-6.2333066194905422
3.9680000000000000,3.9121465433938667
13.817000000000000,9.2865943710069239
11.176000000000000,-11.022740822004556
-19.382999999999999,-39.430509711594105
-1.0060000000000000,-59.503239228300458
-29.548999999999999,-80.738258423086663
-16.202000000000002,-93.166012596775388
-31.934999999999999,-111.64224258837990
-24.670000000000002,-126.86128576795308
-31.375000000000000,-127.25666429102445
-23.373999999999999,-107.81077513934873
31.829999999999998,-65.065872537508341
-27.548999999999999,-81.961666084729302
7.8170000000000002,-66.686285432251367
-1.9760000000000000,-87.189778547003215
-33.843000000000004,-115.57358244787807
-33.671999999999997,-121.28646296204640
-10.045999999999999,-90.029652922620883
-13.965000000000000,-72.409958848991735
31.863000000000000,-29.309751491561013
12.797000000000001,-50.097966505823273
-13.218999999999999,-61.819432825178708
-19.504000000000001,-69.057088398680264
5.2640000000000002,-44.220286446367837
7.9720000000000004,-32.082120914015988
25.725000000000001,-22.765201382820170
-31.366000000000000,-62.023943402621022
-0.74500000000000000,-46.214950073453956
-14.465000000000000,-56.226974095497816
-1.5260000000000000,-49.775939804034586
-27.376999999999999,-61.316158798435694
-16.172999999999998,-41.876165692200168
-3.0280000000000000,-19.787847504527807
11.204000000000001,13.500153354916892
1.5040000000000000,21.589506255950035
29.815000000000001,45.543263564790216
-7.8490000000000002,18.413339065771378
-3.5489999999999999,2.4881825983483710
-20.001000000000001,-23.578916333194872
-30.456000000000000,-11.219104801814238
13.670999999999999,18.545266793536157
27.486000000000001,56.065638429544819
9.4220000000000006,45.192504362035422
3.0800000000000001,39.101531366801517
-14.244999999999999,26.170417980832312
31.138000000000002,58.280236394483509
-6.4909999999999997,51.208033124395605
33.994000000000000,73.515858436351152
-23.556999999999999,45.612540358495721
32.027999999999999,57.166316480749565
-8.5210000000000008,32.699458412469092
-7.4340000000000002,31.495335937270735
-6.0839999999999996,43.431338540173712
30.594000000000001,86.583325001046944
4.1200000000000001,73.525523214300989
8.2880000000000003,80.434066137359906
24.643000000000001,77.833811283254505
-6.7380000000000004,56.864501630713406
26.684999999999999,58.428389899527438
-26.806000000000001,33.608561520136242
-19.744000000000000,31.534023891337736
23.289000000000001,60.970596953575480
-1.5220000000000000,50.003029364167475
-8.9109999999999996,47.986413966821480
28.727000000000000,53.317939666207110
-19.617000000000001,15.772948596176247
3.9119999999999999,23.592005930226151
29.091000000000001,31.120625165284302
-23.969999999999999,11.488673783079220
26.954000000000001,36.256041915379569
32.598999999999997,42.849852581180002
2.1779999999999999,12.763941515602459
2.4590000000000001,-1.8192807515080502
-31.106999999999999,-17.828718959255674
32.786999999999999,16.053074508168727
16.120999999999999,13.497439296216923
5.6790000000000003,-13.996931137215261
-17.292000000000002,-43.547212546281322
-19.154000000000000,-65.107177278677639
-32.436999999999998,-88.624217697523008
-22.350999999999999,-66.614870676625387
-20.248999999999999,-52.074137847779355
2.3919999999999999,-19.860049619388462
10.102000000000000,2.5385311840923892
29.454000000000001,15.941525366448863
-22.818000000000001,-1.4483223996535741
12.742000000000001,24.276554987835151
20.609999999999999,38.169459463813944
29.094000000000001,49.568426178475406
14.055999999999999,35.675432577721182
-0.16200000000000001,29.136625589724286
22.024000000000001,36.274497967801715
25.579999999999998,26.518739497263923
-5.3259999999999996,-10.824102704261046
4.7750000000000004,-24.308592219648158
-19.469999999999999,-37.260393509587573
-14.823000000000000,-41.733791778657668
-6.8789999999999996,-25.171439727168220
17.228999999999999,-3.6701484565916709
18.132999999999999,-2.5851105924142885
-7.7759999999999998,-21.917164509926721
26.593000000000000,-25.362857878341483
-24.638999999999999,-58.567762655320415
-9.3369999999999997,-61.823471000505087
-30.713999999999999,-63.914664825834244
30.616000000000000,-38.258914214632156
6.1449999999999996,-52.794809126087046
-29.390999999999998,-74.886928968987448
-13.952999999999999,-64.143422507820915
-0.83499999999999996,-38.376267896801835
-4.2359999999999998,-37.750796728141260
-28.494000000000000,-31.655697757291176
16.059000000000001,1.8044180055084778
10.520000000000000,4.3576973471578544
4.6769999999999996,4.0599879092268756
12.551000000000000,4.1738610065546133
-11.818000000000000,-2.0329591299811183
13.394000000000000,1.8614160602783185
-18.850000000000001,-16.381985620140021
-24.497000000000000,-24.713329752390962
5.7830000000000004,-6.1399081995620888
-26.366000000000000,-12.262655421373735
9.3420000000000005,16.483824026381246
7.0759999999999996,31.741344434857886
8.0449999999999999,34.824429858630047
11.609000000000000,39.823088936799856
19.501999999999999,42.670244462731489
-15.779000000000000,13.034298446763680
11.436000000000000,24.941045299034787
21.989000000000001,25.380659492899312
-3.6179999999999999,15.181088669583124
15.976000000000001,21.391072199745032
8.6620000000000008,3.7234674927377620
-12.000000000000000,-15.845741503494752
-10.103000000000000,-22.030169084236213
-27.126000000000001,-32.790058627175576
-12.305000000000000,-15.520715206891957
26.437999999999999,14.241514821720902
10.048000000000000,12.971592555522324
-7.7759999999999998,12.924106588296802
-21.952999999999999,4.9999799178809248
4.5099999999999998,21.420944160519671
26.427000000000000,35.938909256366117
6.2880000000000003,27.465670362889909
-10.141000000000000,20.144026758181337
14.835000000000001,25.294942212673028
-27.350000000000001,3.0677743802898032
19.126000000000001,20.304841462029959
-9.4809999999999999,15.707836932121761
7.8959999999999999,21.759091865312307
6.8970000000000002,38.332371944559767
17.266999999999999,48.289401098685154
28.699000000000002,56.583212374115206
-1.8710000000000000,37.989970829243568
19.251999999999999,28.348730891805108
-21.433000000000000,9.1366513059097052
27.251999999999999,21.893228067704403
-20.091000000000001,2.7054821757135712
20.734000000000002,22.439815344932882
5.8380000000000001,21.968146059448493
21.520000000000000,34.693461048592120
13.260999999999999,20.081933406706380
0.12300000000000000,7.7588159588106560
23.984999999999999,-2.7057407428506846
-23.988000000000000,-34.306461963296847
-21.972999999999999,-49.303789896573512
-8.5960000000000001,-36.656857263407161
-7.7439999999999998,-22.731787435784195
13.617000000000001,5.0265312997455691
10.013000000000000,15.195683295380288
7.9989999999999997,15.854004583505191
9.2550000000000008,8.7450635048108829
-12.593000000000000,-12.028357776523292
7.2939999999999996,-6.6579087536785275
14.981999999999999,-6.7639854472723506
-18.050999999999998,-25.686041723284301
-16.076000000000001,-22.201895473546028
18.004000000000001,-1.6752322003780755
4.0949999999999998,4.2525932819372434
22.097999999999999,21.950900970343390
0.53200000000000003,17.808275006196883
19.090000000000000,17.627003337888091
10.212999999999999,1.0714596986620082
-20.782000000000000,-30.890592447663959
-26.698000000000000,-32.774432384583029
-5.9610000000000003,-15.248159729130322
27.111999999999998,9.4100429946299649
8.4350000000000005,6.2780830375799619
-15.557000000000000,-11.489166524588066
1.1839999999999999,-15.581073588553496
10.292000000000000,-12.844231452963285
-4.6900000000000004,-23.089343138229843
4.9370000000000003,-13.345753440589036
-9.9540000000000006,-10.578125974364239
11.253000000000000,6.2919316177426001
5.6059999999999999,14.507627288895964
5.5110000000000001,23.722758072088986
9.8490000000000002,29.104668658069688
14.803000000000001,38.566691948453467
-0.60199999999999998,18.880715867956830
-21.562999999999999,12.307084726577635
-13.802000000000000,12.600162655884867
1.6530000000000000,33.869888695825068
20.698000000000000,46.751015220610597
18.838999999999999,45.368717184921387
-20.504000000000001,23.304181484808154
9.5770000000000000,36.545203469701079
-1.1690000000000000,33.555318663332478
19.213000000000001,57.210821702357393
12.095000000000001,58.270518348484998
15.917999999999999,62.957811840906743
0.35499999999999998,49.041623003065432
22.597000000000001,44.567153267205228
-17.948000000000000,16.877532730592364
15.555000000000000,26.020469434190652
-9.4740000000000002,13.347664436434380
4.9400000000000004,15.717019598602807
1.5520000000000000,9.5226531910073060
-8.7260000000000009,12.108806204953016
19.640999999999998,20.906407625333461
-25.359999999999999,19.241005069778630
24.588000000000001,39.661923417192192
23.573000000000000,52.349538154734539
8.3510000000000009,42.677366191728559
15.707000000000001,34.650078917076677
-15.980000000000000,13.937911725759600
13.797000000000001,15.441034718834597
6.8460000000000001,8.7022764343406269
9.4879999999999995,11.900370309086723
-6.0259999999999998,6.0974683532794520
10.817000000000000,13.880505342762897
10.419000000000000,14.773831452094663
7.8270000000000000,8.8616325527600530
8.0340000000000007,-7.1271635190858591
1.2340000000000000,-23.142960457900593
-13.516999999999999,-43.572959862270537
-3.3380000000000001,-44.763829580161513
-17.059999999999999,-50.456660246305127
-13.148000000000000,-45.503237687695346
14.730000000000000,-29.962979376739376
4.0000000000000001E-002,-34.168101205922035
-2.8199999999999998,-45.876819276492768
-10.005000000000001,-51.118827235366631
-24.806999999999999,-62.294094517374681
-4.5629999999999997,-44.915209125041521
24.933000000000000,-25.606193862667769
-17.000000000000000,-39.844315340730034
-7.7430000000000003,-40.643050165332276
7.4169999999999998,-38.934936572477298
-21.466999999999999,-48.367664942773622
9.4429999999999996,-37.504392933910061
-15.295999999999999,-39.174351963569876
4.4089999999999998,-21.874686462274905
11.765000000000001,-8.9382819346088294
-3.5970000000000000,-7.4821085740610265
-4.8840000000000003,2.5229320670438451
14.087000000000000,22.463445640134530
20.454000000000001,32.968577431119506
-0.71199999999999997,21.106930754029325
-1.1690000000000000,17.167086328025285
2.8919999999999999,18.003468501568140
