acceleration
10.368000000000000,-7.4674679275886096
-32.146999999999998,-27.286571572320920
9.3300000000000001,-0.82643803928779336
33.469000000000001,19.720423830937953
-7.1120000000000001,1.3995717987317204
-12.707000000000001,12.266440688516083
31.504000000000001,41.857350104797924
24.044000000000000,50.466313002016797
38.832999999999998,65.253057537539974
1.5049999999999999,47.531599096661580
36.823000000000000,60.222899811799067
37.073999999999998,40.327601949642336
-9.2710000000000008,-4.5189293633542214
5.3819999999999997,-23.209008100875401
-22.753000000000000,-40.798098077793583
-30.152999999999999,-49.315153795787559
8.1199999999999992,-18.318029781896147
18.672000000000001,-7.9018272071045930
-19.356999999999999,-20.666589753796281
-6.3179999999999996,-21.923983899738154
0.15900000000000000,-20.316148783623724
-31.364999999999998,-38.444146898644199
17.809999999999999,-7.8689344545201747
-10.138999999999999,-23.087689850535927
-25.567000000000000,-28.005177587684408
9.4840000000000000,-14.883132978525124
-15.301000000000000,-21.096563851456359
-14.311000000000000,-9.1793738429118399
36.875000000000000,26.382419729187280
-2.0270000000000001,22.038237955665451
12.156000000000001,44.446675033778469
30.331000000000000,56.877971002508851
39.575000000000003,59.407081713313637
11.845000000000001,34.180245632332351
33.093000000000004,26.196287895723309
2.4489999999999998,-16.770152904585338
-7.0439999999999996,-42.367557923434092
-37.859999999999999,-80.893473949577597
-38.725000000000001,-85.364655984291403
-25.963999999999999,-69.721395397202741
-21.332999999999998,-41.325277937605804
25.074999999999999,-5.8454176853686484
-32.493000000000002,-8.9397323322805118
-17.876999999999999,-1.1881530415844226
34.966000000000001,42.407942812364261
-10.852000000000000,31.671954931046642
28.015000000000001,64.551933979434978
37.759000000000000,66.588632560152433
11.444000000000001,56.936752925288658
21.311000000000000,43.040609639028659
0.46800000000000003,33.012033567947071
3.8690000000000002,22.947599923419009
20.199000000000002,21.572838705422384
-2.3980000000000001,-4.0446869407875239
-21.076000000000001,-27.381855755748660
-29.367999999999999,-39.338557900518154
17.943000000000001,-20.277777977211215
-22.984000000000002,-40.962468106337106
20.263999999999999,-25.721290733022364
-39.177000000000000,-66.463891809615887
-18.568000000000001,-62.149094150875079
-5.6820000000000004,-64.339946396010959
-32.976999999999997,-65.806065332516127
-33.567000000000000,-66.624689875710118
-3.3670000000000000,-35.364859436398021
18.460999999999999,-27.229483135691925
-31.070000000000000,-26.314622459205669
13.976000000000001,-8.5727838309760216
-12.310000000000000,4.5219105306769212
-4.8380000000000001,13.702177728668763
28.634000000000000,42.688135315159663
-19.501000000000001,17.080052067278150
25.137000000000000,27.976322891366387
-27.088000000000001,-1.8555344285498276
5.4089999999999998,7.4741596105408288
-38.959000000000003,-5.2621881590509201
39.552000000000000,30.487000790488878
15.348000000000001,13.293767472657901
8.0459999999999994,-4.9567892044331412
-36.909999999999997,-45.443305570248612
-36.067999999999998,-45.418316749495609
-11.920999999999999,-35.655909766533824
5.1580000000000004,-9.5328712480702738
-3.8020000000000000,-15.105624118397664
-0.87200000000000000,-3.6976771805875788
1.9690000000000001,-15.177810071263197
-14.390000000000001,-17.571731962114328
-8.8859999999999992,-29.150731960816664
-32.442000000000000,-29.276012344781584
-33.661999999999999,-26.566242923925735
35.549999999999997,27.476486644522311
-4.4930000000000003,20.955349215279025
14.904000000000000,40.750022696243995
32.137999999999998,42.406637678404415
3.8809999999999998,18.828280872375029
-34.034999999999997,-12.236770415330200
-5.0480000000000000,-8.5139097120110989
-33.834000000000003,-11.764326827472766
37.310000000000002,33.382285236813054
26.132999999999999,35.919729115471995
7.7210000000000001,31.161530639599142
-8.6240000000000006,12.212426112184190
30.076000000000001,15.902945278314451
-35.048999999999999,-23.288361711502880
1.6639999999999999,-7.3647525675404077
38.192000000000000,1.4082060809450827
-37.648000000000003,-33.185496802518031
-18.466999999999999,-27.849473616629279
-8.5760000000000005,-13.770562430501608
2.6850000000000001,-5.6301839261792672
22.914000000000001,2.6542586793373868
0.57999999999999996,-25.018994980473618
-28.065999999999999,-33.392983678907989
-16.113000000000000,-42.407643659594420
-4.6180000000000003,-30.996419735828368
5.3899999999999997,-27.222221373208878
-38.356999999999999,-31.275039828600978
32.334000000000003,7.0405262204316843
14.458000000000000,4.4731286301949664
23.661000000000001,-4.3242837047135696
-13.528000000000000,-30.514000515705980
-38.420999999999999,-48.977884015006566
5.2720000000000002,-27.518250676232906
5.9770000000000003,-21.317059541276617
28.088000000000001,-8.1590960923625051
-24.786000000000001,-30.270757363709929
3.0000000000000000,-20.094344238274466
-13.736000000000001,-17.328626527479823
-2.8220000000000001,-0.21135156740905914
26.972000000000001,33.083619224770864
-5.5039999999999996,24.753776454239389
28.791000000000000,43.633821465662514
10.257000000000000,37.048572395259349
-20.702000000000002,18.972284760164978
32.585000000000001,35.368691441105440
-7.3940000000000001,3.7711625714781718
-14.987000000000000,-2.9296284108003521
25.033999999999999,9.6779051890694827
2.1560000000000001,-2.3322464107222833
-5.9299999999999997,-22.904031310497743
-36.701999999999998,-38.848456335359614
1.3879999999999999,-16.406408328581968
15.090999999999999,2.2044726020051839
15.305000000000000,4.9144934517606167
-28.222000000000001,-3.7998370097353527
2.9910000000000001,30.163225744846759
32.759000000000000,63.404546071077498
29.673999999999999,72.175793131969257
34.533000000000001,83.343935910802671
9.6809999999999992,74.586926009734512
27.155000000000001,74.717666862608922
3.3530000000000002,57.551789066098159
7.8470000000000004,57.532395644318626
15.994000000000000,57.035567074105131
-9.5359999999999996,42.843629967735303
27.727000000000000,45.288248738211877
26.719999999999999,48.163698849271420
21.413000000000000,37.962743027060995
-34.594000000000001,14.095586334657204
16.459000000000000,36.402973640862143
25.495000000000001,40.989895926243079
-4.9039999999999999,23.912055520367723
29.925999999999998,20.518489777225376
-32.930999999999997,-22.697276332552246
29.934999999999999,-16.959709541121914
-34.497999999999998,-47.774290409479676
-31.969000000000001,-49.513483216068877
-13.353000000000000,-21.330320449556218
34.106000000000002,15.055570817030546
23.247000000000000,33.252097973157134
7.9390000000000001,34.145323905540053
9.8200000000000003,29.610878044182662
5.6660000000000004,32.148259522759048
31.829999999999998,36.868530346149832
-18.942000000000000,18.418191597487478
1.7680000000000000,18.429304290039333
28.667000000000002,34.899010037328381
30.388999999999999,14.571515889541976
-23.571999999999999,-28.657620471286531
-38.673000000000002,-61.850998652354441
-29.431999999999999,-60.133968416802489
20.170999999999999,-36.661078210638379
-25.338999999999999,-47.247174158163453
-4.4390000000000001,-32.521571707278554
38.542999999999999,-14.298264387346885
-32.546999999999997,-49.615340590324088
-18.760000000000002,-46.435534915258096
-1.3200000000000001,-38.036614477352984
-14.580000000000000,-36.076698129065647
11.938000000000001,-16.068461264166558
28.582999999999998,-3.3554207881425016
-30.335999999999999,-25.514712357621178
-10.875999999999999,-14.532406741055452
20.436000000000000,5.2258727769157547
26.491000000000000,4.4415135937495265
-30.280999999999999,-28.739090482024707
-15.153000000000000,-22.599024431418552
19.533000000000001,1.8016457255067526
5.2779999999999996,8.3211653401775045
3.2360000000000002,3.2693153082251909
18.416000000000000,6.4660881792570812
-24.777999999999999,-14.309711568594329
21.375000000000000,-7.9116758370198337
-18.841000000000001,-23.966272924253829
-30.402000000000001,-21.167801055264089
27.036999999999999,15.396326169695872
7.5350000000000001,18.152486906940695
-20.520000000000000,6.3413244275735501
6.0209999999999999,28.966544279259136
-4.6639999999999997,35.682636981970617
22.366000000000000,63.516556743091996
29.788000000000000,74.620586481194934
1.8080000000000001,62.491810607819218
18.975999999999999,64.254500823021232
4.8710000000000004,48.654356077302054
3.7740000000000000,33.586464863145771
7.0190000000000001,21.895335963026241
0.98099999999999998,18.284690839003375
1.9279999999999999,15.985793332619643
-14.295999999999999,14.005948630503731
24.256000000000000,34.844927176229270
-7.1340000000000003,26.619887401841250
17.631000000000000,33.920652219541353
12.433000000000000,21.914326612144883
-37.491999999999997,-6.8336160327273072
35.554000000000002,9.8640843378896879
-10.154000000000000,-31.420378688609123
-26.481000000000002,-50.542206110988900
-11.988000000000000,-47.730404009516931
0.71499999999999997,-42.359159648780526
-9.8369999999999997,-47.980610185884736
-13.558999999999999,-59.557171920187976
-34.103000000000002,-62.485830984329134
-15.433999999999999,-43.450902935675856
23.835999999999999,-11.519809774278299
35.901000000000003,7.9613021933773886
-0.41699999999999998,-14.952934598859970
-4.3319999999999999,-20.160740772445628
13.887000000000000,-29.756543104014032
7.7980000000000000,-47.868841804027809
-35.298000000000002,-84.435930987605531
-36.988000000000000,-92.657678830185233
-25.132000000000001,-93.906013700049613
-10.359000000000000,-83.183018934350201
8.9410000000000007,-70.163516970513058
-26.795000000000002,-77.623417707114740
-8.3870000000000005,-76.944458354508185
-7.2789999999999999,-73.531268469892524
-32.042999999999999,-73.655090931349704
32.790999999999997,-24.606436008597274
-9.4100000000000001,-28.155596964119624
-19.395000000000000,-10.924696225562345
31.876000000000001,31.939663834299328
31.041000000000000,47.478689476242025
10.438000000000001,38.360717490369431
35.609999999999999,33.403687946453523
-6.6109999999999998,-6.7204780702167906
-33.831000000000003,-21.806768971322519
-11.661000000000000,-11.890579194646351
18.218000000000000,20.269369923888135
10.488000000000000,29.816225776788496
24.172999999999998,52.199568976399320
36.460000000000001,51.537620476213199
-5.7859999999999996,21.075848230547255
-37.607999999999997,-0.29351325104962162
31.867999999999999,39.479186663453760
29.332000000000001,42.320405395280495
-16.300000000000001,23.314308839927257
-0.81799999999999995,33.228623387520457
37.555999999999997,64.178560295761457
-6.5990000000000002,46.219477617396066
20.635000000000002,62.526599831536593
3.3050000000000002,59.655084876950255
25.872000000000000,76.206317706967980
32.383000000000003,66.872933962120811
2.9950000000000001,34.771032148357406
15.125000000000000,16.514218209105948
-27.324999999999999,-6.2837925733444280
-36.115000000000002,-15.665637684241354
35.060000000000002,31.811745393885758
7.2340000000000000,26.116074499273914
19.143000000000001,40.169547213177417
36.640999999999998,39.357611399484057
-7.2809999999999997,12.315591693928811
-33.786000000000001,-14.421610528662802
-9.0999999999999998E-002,4.9184712357147511
8.5199999999999996,13.144740324037812
7.9820000000000002,17.574750198275300
4.8399999999999999,20.727533166549321
31.417999999999999,44.858566430466425
1.2740000000000000,35.921056364321011
22.870000000000001,44.577427551345536
4.5339999999999998,30.134733054751642
36.143999999999998,39.386993365662569
-17.545000000000002,4.1127288808177589
-19.864000000000001,-16.365648806750759
-1.2290000000000001,-9.7710699324049202
7.8940000000000001,-3.0488519814244572
-7.4440000000000000,-9.9717248929606406
7.6520000000000001,3.3440460196900408
-11.249000000000001,2.8521786413153025
27.847000000000001,27.053020630031675
-3.9560000000000000,15.055021757335705
6.3079999999999998,21.229692628683036
33.162999999999997,28.184354225042657
9.4819999999999993,3.4880994981556093
-2.6330000000000000,-30.048770439992893
-24.712000000000000,-53.825191749664022
12.797000000000001,-57.659499037979444
-35.707000000000001,-74.571686619180340
-34.820999999999998,-73.003252181651291
-18.513000000000002,-37.752285259454851
-4.8630000000000004,-9.5134934512604232
27.584000000000000,33.697485224136500
37.210000000000001,43.272290912877409
-32.612000000000002,13.794674229487423
30.181999999999999,33.955991674998685
-3.2599999999999998,16.732867706130317
-12.458000000000000,6.5453745563776371
32.399000000000001,18.687510864186656
-22.931999999999999,-5.0419187319081376
32.719999999999999,10.094999479598298
-8.4930000000000003,-20.323325147631458
-17.376999999999999,-48.528871030602161
-21.760999999999999,-60.653399778586561
-23.792000000000002,-68.842225821207592
-26.818999999999999,-57.516526696253166
-11.497999999999999,-39.393149430239134
8.3919999999999995,-10.090631742852006
32.173999999999999,2.8556292821925409
-14.009000000000000,-16.570567353623385
-14.993000000000000,-26.114611426380502
-36.828000000000003,-33.263567161426991
6.2740000000000000,2.1039142055671358
36.933000000000000,20.392851955597315
-8.6859999999999999,-5.4456522783746983
-1.4190000000000000,-13.926690636931742
-25.219999999999999,-28.204813440097837
5.4000000000000004,-11.745475593911916
-24.968000000000000,-14.321070643205942
1.1399999999999999,14.789364682606493
32.222000000000001,56.787614962508279
34.359000000000002,59.988907919621063
-27.957000000000001,36.106658671531768
15.478999999999999,47.066936237015398
7.7210000000000001,43.795386961754240
23.745999999999999,40.844653372159129
0.75500000000000000,9.8771430588225826
-6.1520000000000001,-13.196708670581579
-22.716999999999999,-48.108742503565814
-34.286000000000001,-64.939821429273607
-23.213999999999999,-61.345404590353368
-14.955000000000000,-40.676762258309878
10.234999999999999,-18.952442407757722
-6.4729999999999999,-14.547468558409596
18.196000000000002,-10.726144542452822
-4.6490000000000000,-30.816292082102517
-36.296999999999997,-59.303991774400032
-19.619000000000000,-48.902968752517175
-1.7860000000000000,-34.919520344612884
6.0460000000000003,-24.434464210195017
-12.071000000000000,-29.727007941247262
0.54600000000000004,-19.628917745948296
-12.788000000000000,-22.272921279670307
-13.965999999999999,-16.767342897068858
9.7370000000000001,-1.2919684709849875
-7.7240000000000002,-10.136121985610252
-1.9540000000000000,-13.513619272002540
17.597000000000001,-11.644213470602708
-18.228999999999999,-33.562930009279732
-20.356000000000002,-29.680819966972408
9.2319999999999993,-17.110170647347747
-9.7699999999999996,-7.0608159982499119
3.2740000000000000,-0.46834193474363794
-22.312000000000001,-1.5010054167312410
-18.863000000000000,11.282613497138630
32.567999999999998,48.614003621855595
10.992000000000001,42.107306156762512
-6.1699999999999999,35.532822029904850
23.946000000000002,51.493036426152976
4.9569999999999999,44.940666805189970
-0.26300000000000001,43.074832754460935
35.531999999999996,53.026261772527313
-27.542000000000002,23.957781379273225
34.140000000000001,33.257880096816265
-21.646000000000001,-2.1927519264481385
-0.46200000000000002,-5.4015126271105878
-0.68100000000000005,-8.9385219731852956
-13.262000000000000,-16.014878390982801
6.9669999999999996,-2.4749908201857020
10.314000000000000,4.9530455754021796
-17.713000000000001,-6.7150161048962724
-25.859999999999999,1.2296893475153525
15.749000000000001,34.423337365159270
27.234000000000002,60.109827389881367
35.985999999999997,59.049996859074987
-1.8720000000000001,33.628433922992627
-4.9240000000000004,1.3238832135296210
-13.242000000000001,-21.913768930340517
-30.741000000000000,-44.862228737619631
-20.155000000000001,-31.521931737661266
18.579999999999998,-1.7573267112154647
15.968000000000000,4.3757288453958187
7.4960000000000004,-2.4354917102331428
-28.680000000000000,-23.001425782809619
-20.806000000000001,-18.891932340323045
18.373000000000001,8.7303789116156878
19.468000000000000,14.153797242603165
27.722999999999999,5.6983442579120487
-16.765000000000001,-28.205954923286239
-8.1600000000000001,-38.536196570126158
9.6029999999999998,-39.023601616572606
-15.823000000000000,-51.344500275534756
-25.390000000000001,-48.667037207217305
26.975999999999999,-18.991373166533261
22.488000000000000,-20.665459236176446
-16.495999999999999,-50.344937998840230
-27.632000000000001,-63.282525393060482
-28.140999999999998,-59.522101989329485
-16.774000000000001,-37.945813351780153
5.5490000000000004,-1.5071331863041133
16.891999999999999,24.474433158416531
14.465000000000000,42.504057852015777
17.123000000000001,51.104465887867477
25.509000000000000,55.294551527978946
10.382999999999999,40.007091361732954
-8.8140000000000001,23.221784412073756
27.602000000000000,22.044940583047396
-13.413000000000000,-8.5300855341649147
-30.689000000000000,-31.180867855744598
-12.650000000000000,-16.040585231666324
17.501999999999999,4.8679558851052231
16.649999999999999,11.567305536218335
0.23000000000000001,12.381501176378199
0.31900000000000001,26.193568839618180
18.734999999999999,45.461865903528100
31.321999999999999,56.266704872067393
6.6189999999999998,50.539280580821568
30.532000000000000,53.406361541096508
1.9490000000000001,43.606107133214493
22.768999999999998,39.922717618077286
4.4729999999999999,36.821006068467810
22.138999999999999,31.994546981164703
-17.838999999999999,15.520962607976930
34.307000000000002,31.229131059340055
17.885999999999999,16.786803874781739
-29.503000000000000,-17.169517639654320
-7.1749999999999998,-15.055101283867000
24.702000000000002,-7.5727209879799471
-5.1470000000000002,-23.115181411541450
-22.138999999999999,-31.158771753173934
34.676000000000002,-3.3633043557059548
-8.4570000000000007,-20.510478717159181
-5.0400000000000000,-23.981408401212995
-31.890000000000001,-20.497684713319178
35.243000000000002,19.993979762350911
17.422999999999998,21.720454158569353
-7.5819999999999999,3.4459467731866078
5.0030000000000001,11.101176602498663
18.395000000000000,18.432473083089878
-13.808000000000000,3.0666594397005693
13.625000000000000,20.400953346109382
-21.670000000000002,13.482402750201006
32.094000000000001,40.681165855319897
-9.0039999999999996,17.644085293980257
-19.881000000000000,24.852962156694296
32.755000000000003,55.709044375873162
13.020000000000000,62.138063844200680
30.792000000000002,64.438999707699438
22.178999999999998,60.249474134604910
32.223999999999997,41.837494923724321
3.1859999999999999,6.5922423441179694
-28.893000000000001,-36.092293024734751
-7.4610000000000003,-37.776204112340999
-30.388000000000002,-53.258351441900366
10.708000000000000,-31.768507064570812
-2.4520000000000000,-43.404504263530150
-25.797000000000001,-59.260657953201040
-31.917000000000002,-57.852371742007293
0.29199999999999998,-32.580572226630338
-28.754999999999999,-21.040546042680621
33.774000000000001,23.004147555455976
14.885999999999999,34.818596071259925
10.032000000000000,43.540493494903089
-3.1539999999999999,48.420281697491959
33.143999999999998,68.636301620552857
28.317000000000000,68.764287160969658
23.687000000000001,48.618417462001801
-30.550000000000001,8.0342751322372141
14.221000000000000,8.2729678210670698
21.945000000000000,6.2144742638775163
26.329999999999998,-13.625175686928461
-21.033000000000001,-49.920794073884309
-22.536000000000001,-59.001227631444486
-0.42399999999999999,-48.085153850985364
-15.773999999999999,-44.838920970223342
-0.63300000000000001,-28.968518671404308
-7.8689999999999998,-24.932797122958902
34.012999999999998,-9.7236032416644722
-19.321000000000002,-40.887885714286554
-17.239000000000001,-50.265186860283869
-23.640999999999998,-48.552374415589220
22.507000000000001,-23.716816376103932
-21.388999999999999,-27.865259638976870
18.591999999999999,2.4332729592111315
0.57099999999999995,10.748416844063556
15.343000000000000,34.613396699903518
19.885999999999999,40.316878392505558
27.085999999999999,48.730963696041968
2.0070000000000001,29.347467909559189
34.784999999999997,33.992151244514986
-0.99600000000000000,-1.9394972738876586
-10.970000000000001,-21.567974449285284
-27.050999999999998,-38.069422864547242
11.442000000000000,-22.676390090866079
-15.763999999999999,-31.246053307936965
-3.3020000000000000,-26.830869997197020
-14.544000000000000,-30.281070970960979
13.509000000000000,-17.705543131880958
-35.207000000000001,-31.757506136285876
30.965000000000000,3.2343151148704781
-2.9689999999999999,-1.4800092727159602
13.875999999999999,13.361041531021202
27.748000000000001,19.775034132113667
-21.797999999999998,10.363155222622863
27.193000000000001,34.689935214747472
29.800000000000001,47.591492311156152
23.518000000000001,31.699223802805715
-9.4760000000000009,9.8814175706866934
27.048999999999999,-0.90973734998628486
-30.728999999999999,-33.926885283222717
-30.747000000000000,-54.475757415514821
-11.292000000000000,-42.060666059650295
-9.7810000000000006,-38.854192353794630
-34.360999999999997,-34.823661951883352
15.150000000000000,-1.3479098429195473
20.763000000000002,21.586984818684023
32.645000000000003,35.067368347874833
15.295000000000000,15.773234401885420
-28.969000000000001,-15.517763803172642
8.6440000000000001,-2.5284088768510111
24.434999999999999,4.9643741169786351
-20.288000000000000,-12.857221274146562
-32.939000000000000,-8.0901095884054275
22.155999999999999,38.549482341728293
30.513000000000002,56.939940143711489
6.6459999999999999,58.266667325885372
34.729999999999997,63.131124485263157
20.152999999999999,50.300363139183752
0.80000000000000004,15.083610949656874
-33.246000000000002,-15.703315620695324
-30.928999999999998,-19.723160649790987
-1.6479999999999999,7.8805870295065334
33.664999999999999,42.190075238486301
29.631000000000000,54.530635766063192
18.437999999999999,53.418436981764557
23.730000000000000,52.153363156704650
-11.635999999999999,25.806650022315043
31.407000000000000,31.584631096670886
-33.280999999999999,-8.4372268739594531
-8.6530000000000005,-1.1010718583731500
11.413000000000000,5.6014200910238543
1.1450000000000000,6.5642374636844805
20.074999999999999,4.9307277759345460
-28.013000000000002,-10.542354754484784
5.9210000000000003,6.5954714012714080
10.526999999999999,16.391811710966021
1.2640000000000000,8.7665888919872295
7.0549999999999997,9.5143009211684326
-26.186000000000000,-6.4076575903819455
29.070000000000000,25.540793278620981
-3.2709999999999999,8.1485582005633201
31.702999999999999,16.942197442378351
1.6890000000000001,-14.865918981640627
-26.414999999999999,-45.254563267925292
-14.486000000000001,-58.489765479501557
-20.338000000000001,-71.371449293724623
-28.385000000000002,-88.889779969080777
-33.152000000000001,-95.920144705180377
-25.260000000000002,-101.84621668663095
-33.713999999999999,-79.666233108014552
11.172000000000001,-44.124238775456178
20.643999999999998,-15.003758224338679
-11.867000000000001,-27.757937845818752
16.393999999999998,-6.2173292445874520
-14.054000000000000,-17.636964681431223
-0.67300000000000004,-0.52299089065693316
0.79400000000000004,12.568341581308099
13.345000000000001,34.693318495027590
26.899000000000001,47.249677795505740
20.004000000000001,45.866653115088006
-6.7190000000000003,32.510263266387128
30.350000000000001,45.217192448322997
-33.183999999999997,8.5985232138988419
-12.054000000000000,20.863265764900515
30.765999999999998,37.414560857380053
22.725999999999999,36.049802271173519
-14.657999999999999,0.35751419413966551
-12.762000000000000,-7.2081479034053615
-23.001999999999999,-22.104611799968488
-1.7070000000000001,1.8341821213944371
31.135000000000002,15.146918482426866
-8.8270000000000000,6.0479951411082338
-11.419000000000000,-7.3934677583846193
-9.5540000000000003,5.3108988908274828
25.087000000000000,19.355739906839446
9.3309999999999995,22.478937203261935
-20.405000000000001,1.2449026732064528
28.414999999999999,20.640338192634012
-21.884000000000000,-3.2214440035788914
-7.2290000000000001,2.0779575838796749
6.9889999999999999,6.1734159114998866
28.856999999999999,18.001723824333883
-22.113000000000000,-17.002512765875959
-23.974000000000000,-21.481896029456504
-32.301000000000002,-30.080900013244108
7.6050000000000004,0.53643061164471939
20.111999999999998,3.6607056793598498
-7.4269999999999996,-8.0012461140999331
-33.856000000000002,-24.408371722081363
-8.1159999999999997,1.6271038545493277
16.378000000000000,20.625167280977347
18.562000000000001,31.314452829458272
-4.8529999999999998,13.085772755504811
21.824999999999999,18.421668085978062
-29.748000000000001,-17.057496410231291
25.896999999999998,-2.0291167058387085
-12.097000000000000,-34.631528398776346
-28.821999999999999,-46.622429311533075
-20.846000000000000,-43.789860562779438
-15.693000000000000,-19.428993016412928
7.6810000000000000,10.231557299324322
25.298999999999999,39.412571130649759
20.024000000000001,38.083764086504736
-6.4969999999999999,35.560554490004399
2.3020000000000000,35.337564655155056
15.298000000000000,47.042028769553170
-13.840999999999999,28.772768696063071
33.740000000000002,54.178057599056757
20.939000000000000,37.668366067182987
-9.7249999999999996,18.587448201604563
5.7549999999999999,12.295603930559306
12.055999999999999,14.433694935219391
20.731000000000002,5.0108565671451508
-5.3380000000000001,-19.107231030614070
-18.443999999999999,-32.322181100985723
10.438000000000001,-14.037103681742433
-10.952999999999999,-38.555572891331117
-30.608000000000001,-48.046511940385336
0.12500000000000000,-40.280074347167812
2.4830000000000001,-29.807081111114282
-15.506000000000000,-45.512049465172822
-26.167000000000002,-39.606829995576945
6.3369999999999997,-24.005037155542254
-4.3419999999999996,-14.683213683306237
-10.234999999999999,-17.924148940395330
5.7439999999999998,5.2316427475136509
28.277000000000001,8.6649402290568496
-19.422999999999998,-14.843872784206818
-20.867000000000001,-23.782477476101416
31.770000000000000,6.3747177236927843
-9.5329999999999995,-11.562347150445641
15.097000000000000,-7.9256816338848877
-19.925000000000001,-30.446568892518393
-7.4760000000000000,-32.288776780594162
-30.739000000000001,-46.391612295429795
-5.0460000000000003,-24.176792959285063
-1.8180000000000001,-10.770986088582800
20.977000000000000,8.6093166335760927
-17.088999999999999,-23.651898254533599
-7.5149999999999997,-23.570278933153766
-11.682000000000000,-34.469320463139184
-27.215000000000000,-34.361465063967216
-20.094999999999999,-26.884421002322117
0.24399999999999999,9.4306020547452913
31.021000000000001,30.349602204119972
19.178999999999998,35.316591738938598
-21.126000000000001,13.295664024913950
28.861000000000001,38.145637031322188
-24.178999999999998,6.2061121561760553
-27.021999999999998,5.0960031091529094
-2.2759999999999998,18.110601485104027
25.555000000000000,41.064366349872216
-14.757000000000000,24.043248515819915
15.698000000000000,37.047606159128215
0.34200000000000003,31.990560409063008
2.9399999999999999,36.435050062483178
18.477000000000000,36.651564601075151
24.728999999999999,35.111276427849610
-23.276000000000000,-2.2564105975002611
8.9199999999999999,5.4071481616419108
-3.6450000000000000,-16.279301046373163
-18.521000000000001,-21.473998266110474
-3.7650000000000001,-19.668443494109830
5.0170000000000003,-11.002616483747548
-18.658000000000001,-13.934836462510889
-28.320000000000000,-0.96123758936960635
24.327000000000002,43.107515810177894
27.332999999999998,68.340281527857769
-0.94599999999999995,58.353454018873762
32.256999999999998,71.518090635832138
-0.14599999999999999,40.987459511215576
17.465000000000000,41.388664558447225
32.851999999999997,22.015110892169716
-30.285000000000000,-20.307629145940201
-24.175999999999998,-40.990383129487668
-27.957999999999998,-34.218947837699886
27.888999999999999,-11.587040882692870
-23.838999999999999,-21.515554203886413
14.711000000000000,-10.853054178434586
19.605000000000000,-8.0275638052005025
-21.143000000000001,-36.014387625357500
-9.5380000000000003,-41.739762668774205
-31.949999999999999,-57.113889329569361
13.907999999999999,-34.687269540648181
-31.111999999999998,-49.643244885934791
-5.4349999999999996,-37.594420084346091
-7.8330000000000002,-27.501718037548429
9.8719999999999999,-21.428837076174169
-26.306000000000001,-35.059575384294178
-2.4110000000000000,-30.015295880398533
-14.500000000000000,-25.660386483707420
6.5320000000000000,-3.0870525442824888
31.884000000000000,5.1748900844156500
-15.420000000000000,-13.901612408960837
-30.821000000000002,-22.612030488391003
-6.3430000000000000,7.8113162313317011
16.494000000000000,32.522703503842045
33.173999999999999,57.231569671975407
27.673999999999999,51.301593614088354
19.738000000000000,32.910242367455467
-14.704000000000001,-3.8902938199873476
-27.687000000000001,-22.090889243733837
28.164000000000001,-13.795549287353316
-32.826999999999998,-44.713500482409167
-31.920999999999999,-42.308964954602679
31.823000000000000,-2.1950413572582712
-17.997000000000000,-14.993477325678901
-17.056999999999999,-2.0824468532845208
19.277999999999999,24.229616293652700
12.929000000000000,38.841867034538446
20.038000000000000,45.978726330223715
6.9660000000000002,50.237062677858951
31.550999999999998,61.903045868490487
9.3260000000000005,48.740150956043678
-1.3650000000000000,35.831665154039378
15.927000000000000,40.726638497853479
20.271999999999998,40.286801009197774
16.352000000000000,21.526739114325082
-32.194000000000003,-17.472371480977998
-15.412000000000001,-18.164935464832919
-11.962000000000000,-7.5100342044308368
26.664999999999999,8.4630926723038087
-22.710999999999999,-3.2361800477789657
2.3799999999999999,10.449820833758444
18.044000000000000,30.531229310677990
20.088000000000001,31.607071339967014
-4.1570000000000000,28.786462592578633
0.95999999999999996,41.285044028169494
22.114999999999998,56.695174413359126
7.1890000000000001,55.447870398242941
24.484000000000002,63.864624748615327
29.834000000000000,63.121076026964239
24.760999999999999,38.770778970322503
-22.568999999999999,-0.60110701775014763
7.4950000000000001,-7.1219479234574159
-4.2720000000000002,-20.612195600757609
4.5389999999999997,-29.275927748084968
-15.459000000000000,-49.171674630815218
-24.934999999999999,-58.485364157334061
-22.437999999999999,-62.233082433492314
4.4909999999999997,-46.006318640555037
-8.0510000000000002,-51.276558934269126
5.2750000000000004,-40.650113273758166
-3.6829999999999998,-41.835467945328112
-18.730000000000000,-36.499861481563450
23.251999999999999,-21.490661987293340
2.4399999999999999,-29.983175372327597
-22.053000000000001,-50.632899283914689
3.6530000000000000,-38.985012832373279
-14.503000000000000,-46.549536024805100
-0.24299999999999999,-38.327877690271720
-13.036000000000000,-36.200512912729970
21.193999999999999,-23.660962462791520
-29.366000000000000,-42.648819679034546
-14.315000000000000,-38.411052939687096
-20.462000000000000,-30.330523172700445
7.6959999999999997,-4.7626910923065653
-2.9729999999999999,-3.9047341833395777
15.864000000000001,8.8909847559304396
-7.8600000000000003,5.4412443928807797
20.210999999999999,17.762558067791293
0.70599999999999996,1.6427289126872742
-24.707000000000001,-11.413051564915236
18.341999999999999,4.5745409897012212
-20.343000000000000,3.5923470981059684
17.988000000000000,24.268024496899539
20.352000000000000,34.644546725784132
1.6579999999999999,23.566154064908996
