acceleration
1.7020000000000000,-4.6170391307211039E-002
-11.948000000000000,-8.3166876247988810
6.3830000000000000,-8.1490612693674347
-20.425000000000001,-18.950007231671005
-11.244000000000000,-18.477983168342721
-4.0270000000000001,-18.153708819348097
0.26600000000000001,-12.766513056174938
-11.952000000000000,-3.4017734013421737
14.269000000000000,13.097321530875297
12.747999999999999,14.532571625491274
1.5260000000000000,9.6905569696858471
-8.6869999999999994,1.6138545768472634
18.882999999999999,-0.40135602660251946
-12.611000000000001,-16.080821729471303
-18.260000000000002,-20.755315506209236
-5.6639999999999997,-16.081185132674857
-0.91200000000000003,-10.009873666840909
-6.2960000000000003,-6.1861702945747128
13.669000000000000,2.8429523266448200
3.5560000000000000,0.89283812481197566
-10.005000000000001,3.5146357057743316
20.765000000000001,15.783655660801564
0.20100000000000001,14.706615694715612
3.4359999999999999,19.283100410917154
16.257000000000001,24.075724607701432
-9.6430000000000007,10.770881422391787
-6.8200000000000003,7.7097711190162279
4.0449999999999999,10.663079630321512
-15.914000000000000,10.240083116002788
6.4070000000000000,20.871316749403338
16.544000000000000,26.498060966725628
17.350999999999999,17.416968033081336
-1.4090000000000000,-2.6885405517723966E-002
1.8000000000000000,-14.897119116254311
-8.6140000000000008,-27.543415968573417
-15.600000000000000,-29.015220902184328
5.0480000000000000,-20.208051170645053
-4.7560000000000002,-17.995664909462242
-2.3340000000000001,-13.384830757570409
-0.39700000000000002,-11.585539286605645
-3.2400000000000002,-12.483246664526328
-7.3760000000000003,-19.965837986124253
-11.255000000000001,-24.191708895013662
-18.370999999999999,-28.867604758959249
0.55700000000000005,-21.879717633325455
-0.38300000000000001,-14.735049145054225
-13.291000000000000,-9.9473008977874802
5.5830000000000002,-2.4302083509294268
10.265000000000001,5.1992602027057112E-002
-2.9550000000000001,-4.7379826540902865
-12.167999999999999,-5.5918012416135090
8.7059999999999995,5.4234472650349828
15.006000000000000,13.850934882701248
8.8249999999999993,13.240845319863071
16.463000000000001,12.401836205560890
-16.289000000000001,-1.6133068860420734
20.170999999999999,7.9880243992694693
4.5490000000000004,4.6370190736515386
6.1570000000000000,-1.7192294320192236
2.4609999999999999,-13.087678030838212
-20.227000000000000,-25.211174209423024
-15.286000000000000,-27.419874075027415
-2.0830000000000002,-20.890859388741060
-3.7389999999999999,-19.565273666037871
-19.253000000000000,-21.957208622898868
-1.0790000000000000,-11.298254691530271
9.4489999999999998,6.8300280326101942E-002
-6.2110000000000003,-0.20766955606718088
10.993000000000000,6.0719333083972167
-11.882000000000000,-1.4951932580609670
12.029999999999999,4.1179387342191660
1.4880000000000000,-3.8347635169313650
-19.187000000000001,-7.1851037178915167
0.54300000000000004,7.9088081711793503
16.565999999999999,22.799356285570720
17.667999999999999,26.298966409411705
-2.7160000000000002,16.800195268761023
-17.791000000000000,10.839296343368634
17.984000000000002,22.747701636952669
18.689000000000000,21.127233118708915
-10.778000000000000,7.8912950061097353
-13.949000000000000,-5.8172870323825254
-2.2109999999999999,-9.5954878118011280
-17.530999999999999,-15.253247573797415
-1.9940000000000000,-11.357935472688013
-12.183000000000000,-18.305122779324268
-17.315999999999999,-18.900442635613736
-8.3409999999999993,-10.035572305450703
-8.4420000000000002,-1.2652533703814852
16.446999999999999,15.534479219970869
7.9660000000000002,23.163830119744407
-8.6500000000000004,18.027403491287419
16.356000000000002,16.199471639344473
-16.071999999999999,-3.0809820842409024
-13.331000000000000,-10.957018979988050
-7.3170000000000002,-13.491818611163117
-3.7509999999999999,-9.0537665682486193
-9.1370000000000005,-4.5659130437705571
3.0329999999999999,0.54301316208605688
-2.7349999999999999,-2.7436565394614356
-4.6250000000000000,-4.1798135385129447
-5.5430000000000001,-4.2160625424796887
2.4049999999999998,-1.5956665123437392
8.4670000000000005,-0.23933978047126159
-16.858000000000001,-7.3103745923650898
-17.577000000000002,-6.5096219102218802
-0.46899999999999997,11.233308511064495
17.013999999999999,26.610594745116323
6.9210000000000003,29.785718796322595
13.922000000000001,26.277142168249384
-12.234999999999999,16.221499154739647
9.4280000000000008,19.598518654007513
11.609000000000000,13.338997606180216
3.7349999999999999,-2.8852124614794095
-15.785000000000000,-21.589769830924521
-8.0269999999999992,-31.296109051656174
-4.1980000000000004,-31.833663649630211
-17.757999999999999,-32.088869793372567
2.6920000000000002,-25.057239072075607
-16.413000000000000,-23.726236347074170
14.329000000000001,-9.1240266303592730
8.8989999999999991,-9.9048010658089929
-7.9169999999999998,-15.246350472162121
-8.8249999999999993,-16.402463865365782
-2.9600000000000000,-9.6117159798640746
15.529999999999999,-1.2480991768201501
9.1410000000000000,-5.9623977897500637
-17.472000000000001,-16.694732864398294
-1.0990000000000000,-21.932057538839160
-0.42499999999999999,-27.296741611488791
-5.5279999999999996,-31.123618825905805
-16.553000000000001,-38.341554669555940
4.2850000000000001,-32.952592594706815
-14.579000000000001,-36.121725478647761
-12.157999999999999,-30.004621060468359
-17.724000000000000,-22.540955878793728
18.114000000000001,-0.12862399698568233
5.2690000000000001,6.4739893402902799
2.2320000000000002,8.3736391929493763
15.470000000000001,14.505666677579612
-14.492000000000001,10.864796994493435
17.922000000000001,24.994544856518591
3.7949999999999999,27.579548922234473
18.053000000000001,31.584257460672180
17.364000000000001,30.208024345462942
4.7460000000000004,19.649574643818728
7.8689999999999998,12.764883279755137
-15.483000000000001,2.8064374581240643
11.457000000000001,8.9412162216669593
5.9429999999999996,7.2451658017101011
-3.1219999999999999,2.3715919380386534
17.077999999999999,-3.1427008161248580
-17.594000000000001,-19.389194522395730
-2.8290000000000002,-19.414445816657697
-11.230000000000000,-18.720887487716432
15.856000000000000,-10.142908072433226
-18.797999999999998,-15.772808988868276
-7.5860000000000003,-4.9994589522529171
10.413000000000000,11.274792107514358
0.58599999999999997,19.322354849518220
17.660000000000000,30.493174968767384
4.9800000000000004,21.357123543545327
2.2149999999999999,12.169845368672325
-0.97799999999999998,4.0164485747260077
-6.9660000000000002,0.19880709571994723
-2.4580000000000002,-0.92559293061003811
10.798999999999999,-3.3350059378388011
-18.539000000000001,-14.101425737196612
-4.0709999999999997,-16.802961056053402
-4.6520000000000001,-17.815546412229921
-2.5059999999999998,-17.903003718589865
-12.660000000000000,-24.074887814504841
-7.4989999999999997,-26.093992569800694
-10.789999999999999,-29.106942220952050
-7.1630000000000003,-19.665147854921830
-18.023000000000000,-9.2592007456758090
15.288000000000000,15.325892576117925
17.925999999999998,27.456658085622372
7.2900000000000000,29.212496289048570
18.568000000000001,27.966795791769130
9.3759999999999994,19.836511218453115
9.8249999999999993,12.553636527114573
-13.948000000000000,2.2709557866955294
11.414000000000000,1.2139184775776546
-1.8390000000000000,-5.4207583367762693
-11.935000000000000,-8.2594735065353380
9.5199999999999996,1.4751054537823420
-7.4020000000000001,4.0595651101078527
17.164999999999999,14.060231864831028
-3.5080000000000000,3.2840382953261193
6.1260000000000003,-2.0175103938830654
-11.269000000000000,-8.5238712088960593
6.1660000000000004,1.6519726490177216
6.9580000000000002,10.582451305002138
17.020000000000000,17.282830060457659
14.801000000000000,12.464923283574311
-13.196999999999999,-1.5325789822829026
0.95099999999999996,-7.1065748672606199
-0.91700000000000004,-11.473489535188284
2.0350000000000001,-17.966565733055130
-5.2960000000000003,-22.684336000187397
-16.984999999999999,-21.259253780957497
7.7009999999999996,-5.5417938299187419
5.0469999999999997,0.88516929060786886
5.0560000000000000,8.8633393779053602
3.5459999999999998,11.245792375830897
11.022000000000000,15.629217742824537
8.3300000000000001,12.013625735596882
-4.3579999999999997,6.2517378309524148
-15.092000000000001,0.18515174130082943
13.521000000000001,4.5211423184897868
-4.4100000000000001,1.2660955704225454
-1.6779999999999999,3.0044076923682255
4.7060000000000004,6.8245071469122536
1.0800000000000001,12.872044711995382
14.289000000000000,18.023301654110874
2.8980000000000001,16.251956475919371
3.8590000000000000,10.128877128455471
3.8149999999999999,9.6740572227921096
-14.683000000000000,8.1913511444835798
16.335000000000001,20.864980306275267
13.856000000000000,22.773970607292913
-1.9210000000000000,17.814041349084846
3.0690000000000000,12.659141228376329
1.3550000000000000,9.1728392713322027
2.9030000000000000,4.9434262756801060
0.42199999999999999,2.5300916496960086
-4.2939999999999996,-4.1180011249101058
5.3499999999999996,-7.2711258053169443
-17.797000000000001,-15.658970663255179
12.351000000000001,-11.070275031569260
-17.007000000000001,-17.924595636675647
4.5080000000000000,-11.152334130726402
-6.7820000000000000,-11.282981296093279
8.7059999999999995,-3.3474731762277377
3.4660000000000002,-2.4095965076614121
11.188000000000001,1.4859317201443336
-5.2149999999999999,-0.44610946558783249
4.4489999999999998,3.6858280788156716
3.4630000000000001,5.6026321049381167
-0.55500000000000005,3.8041707283385033
-3.4289999999999998,-3.7085002579478381
-9.1500000000000004,-7.3689952040453504
-8.0999999999999996,-7.3396042603038785
-10.679000000000000,-5.2146694448491457
-2.8430000000000000,2.6822126758959102
-3.4390000000000001,11.558210497302069
14.731000000000000,19.851937689807610
9.9440000000000008,16.695059829469916
6.4809999999999999,8.5414102109017058
-15.871000000000000,0.20121153760511978
-2.5430000000000001,5.8036132262547717
17.190000000000001,16.776327769967772
-2.0270000000000001,15.865991254626874
-15.595000000000001,14.634223066617787
11.981000000000000,26.670473106219333
13.381000000000000,34.761319803043961
13.470000000000001,37.707086655376955
-1.0580000000000001,32.643473691392927
11.666000000000000,31.128827738780100
-10.500000000000000,24.243145755147090
10.855000000000000,25.074818084667211
1.7789999999999999,15.509925825296197
-16.937000000000001,5.2147866802464211
2.3799999999999999,8.6080747168930767
5.1319999999999997,7.7407332605867269
-9.0800000000000001,-0.85824656571898872
0.68400000000000005,-4.2508296124493130
-10.726000000000001,-11.883601921498979
-15.398000000000000,-14.893772664249960
1.2090000000000001,-6.3303102329091416
-17.000000000000000,1.0011346609407836
8.6600000000000001,17.786964055165846
3.3550000000000000,27.984042469306821
15.404000000000000,33.965099992003353
-3.3990000000000000,28.567833521955588
9.4979999999999993,32.688142614271960
15.483000000000001,33.015487652864799
11.772000000000000,25.100357429947227
10.182000000000000,14.640715152535561
-2.3679999999999999,-0.37884091975946943
0.68600000000000005,-12.749947256399290
-12.417000000000000,-28.692015803697476
-10.830000000000000,-35.925464135945603
-14.164999999999999,-44.046078509926090
-15.023999999999999,-46.176137434605963
-10.026999999999999,-42.664632417835797
-16.844999999999999,-42.688797942155212
-15.118000000000000,-33.706010754701097
5.8220000000000001,-16.604711034325174
7.3670000000000000,-5.9043105746553524
9.5150000000000006,-0.32276790797692306
12.490000000000000,-2.0073581019956017
3.6819999999999999,-8.0377795207553095
-13.635999999999999,-18.449143484840498
3.6650000000000000,-16.718380719239256
-10.175000000000001,-19.619506051110214
-2.7000000000000000E-002,-14.599205979964102
14.042999999999999,-9.6014270638796511
3.6379999999999999,-16.436203608638046
-12.464000000000000,-27.841422204071218
-5.5759999999999996,-34.986052807455657
-10.131000000000000,-41.201040563251901
-16.295000000000002,-37.202572394638224
-1.2070000000000001,-24.567469942801829
14.000999999999999,-13.381872795605894
-6.8090000000000002,-16.596412037736140
-9.8940000000000001,-16.032367646682136
-9.0570000000000004,-16.056593628022448
-6.0759999999999996,-7.2118188186347956
3.0219999999999998,4.3659985313921599
-6.1340000000000003,4.3205047632400326
14.100000000000000,1.6893653939523092
-9.7889999999999997,-8.7379511319543379
-15.204000000000001,-4.3145306426701415
16.178999999999998,16.297768049506246
16.417000000000002,30.597520528229023
15.955000000000000,37.370235825200211
-10.788000000000000,28.129795521219680
16.425000000000001,32.769053047685112
-3.2040000000000002,25.502086894032100
-0.24099999999999999,26.994514826826496
-6.5179999999999998,30.527043448063893
12.573000000000000,41.912448076512256
8.1709999999999994,45.327000926412232
6.2229999999999999,45.742134514331994
16.306000000000001,46.478531372190950
3.7420000000000000,38.598899101872213
9.4920000000000009,31.039758323694929
-15.410000000000000,16.459957215937610
-11.007000000000000,10.669154379166233
8.6679999999999993,18.123580654435983
-3.1080000000000001,15.201593285317701
1.1650000000000000,12.908635129988172
-6.0890000000000004,3.0952595395902383
-4.6840000000000002,-4.0146316107045577
-12.125000000000000,-8.4228277120746657
-7.3840000000000003,-4.3279380536554664
15.047000000000001,0.76853498512012375
-0.29999999999999999,-5.3485558047874520
-8.4589999999999996,-16.218118778510004
-11.234000000000000,-21.436250637140805
-12.766999999999999,-18.938990366792730
-1.5320000000000000,-7.2422403098336821
12.653000000000000,1.2071411551238396
5.6669999999999998,-4.5615727763256366
-8.3940000000000001,-16.836315057143356
-7.8479999999999999,-18.440693883740906
-3.1070000000000002,-19.410402713194230
1.7310000000000001,-17.622921162199461
-2.6539999999999999,-23.634012969150518
-4.4960000000000004,-28.569877717187914
-14.531000000000001,-28.287149479700698
4.9450000000000003,-14.418757907809216
-12.442000000000000,-7.4599589155588326
12.917999999999999,10.512779679476456
15.353000000000000,17.177504031607125
12.997000000000000,16.798526381778615
6.9039999999999999,10.810826747327416
0.15300000000000000,7.9908976676515486
-5.4580000000000002,5.0932667321786980
14.294000000000000,8.8871212372405139
-4.4240000000000004,-1.9324256737227057
8.9879999999999995,-6.7682850430793833
-12.351000000000001,-17.447326553254165
-5.1639999999999997,-12.627311826048944
6.8350000000000000,-3.0486762059124319
5.2590000000000003,4.5408960307247339
12.192000000000000,10.159970592905662
9.2899999999999991,12.953365751278744
8.1579999999999995,9.5525489641558341
8.5510000000000002,6.1770366346013734
-13.863000000000000,-4.4523713324497010
-5.2160000000000002,-3.2480501979509055
-5.3830000000000000,1.8613243795068506
11.964000000000000,12.632056257803555
-0.67800000000000005,14.344951806465899
14.443000000000000,22.933343998107095
7.7329999999999997,14.567068666510902
-3.4140000000000001,4.6639912266401451
-2.9900000000000002,-0.81518837337154748
6.2260000000000000,-2.4783066147280248
4.3540000000000001,-2.4369949825499129
5.7640000000000002,-3.9728979652224381
-10.651999999999999,-14.351876656860725
-3.6549999999999998,-15.078790548156400
-9.4619999999999997,-16.137062765350876
1.0109999999999999,-10.005471668367505
2.4750000000000001,-8.1023773129851495
5.0300000000000002,-5.3725666718143295
-9.3149999999999995,-5.1089564726078995
-0.27000000000000002,-1.1434947004137039
6.4960000000000004,2.1440180089457868
6.7450000000000001,1.9196680957057821
-10.085000000000001,-6.7852357478531022
-0.41399999999999998,-7.2637450693596994
12.942000000000000,-5.0685297400745490
-10.861000000000001,-10.094888615393291
9.6250000000000000,-6.0186540029993090
12.891999999999999,-7.6028605319831817
-7.7000000000000002,-16.750193871577132
-6.4880000000000004,-16.026001215816091
11.031000000000001,-8.1940147531874121
-13.922000000000001,-8.2195967925533271
15.657999999999999,1.2301465110999281
-6.9850000000000003,-2.2542474896808034
3.6339999999999999,2.4822747537820220
15.975000000000000,6.7557698633599141
-2.7890000000000001,-2.9385329341517901
-9.2460000000000004,-9.5832189705617949
-13.111000000000001,-8.1247781818595453
0.53300000000000003,1.0716203566890004
13.593000000000000,13.660721974462634
3.7250000000000001,16.625439052240814
1.6970000000000001,12.773875623378396
5.9690000000000003,8.5805403222730394
-15.159000000000001,1.6500380336865486
5.5369999999999999,4.2872901804948631
11.558000000000000,6.0002166232350298
1.4560000000000000,2.2992852179349881
-7.9269999999999996,-0.42087728226826099
0.99900000000000000,-0.47286489209359622
8.1400000000000006,0.46186005331598906
-12.449999999999999,1.5290133474754721
12.007000000000000,11.255063112256716
14.579000000000001,16.469947900232633
5.9790000000000001,20.226742357435725
-6.7080000000000002,20.803418925145099
15.420000000000000,28.429822540288544
13.952000000000000,25.764386388611655
-2.7740000000000000,15.410238531622680
5.7660000000000000,10.096923497515755
8.8919999999999995,-0.53221772087127828
-10.872000000000000,-11.078227074992640
-9.8089999999999993,-11.504617273382426
0.49299999999999999,-7.9688177607822208
1.4880000000000000,-0.41687546616073318
14.206000000000000,6.3419067596075180
-1.9980000000000000,2.3902757625895772
6.3620000000000001,3.6818054203384167
5.2110000000000003,5.1859927795786378
-3.4900000000000002,-0.52590175177476683
-11.132999999999999,-7.4008592289847854
13.154000000000000,-5.6871661956876771
-10.920999999999999,-10.702728931467659
11.506000000000000,-4.8591481898669997
9.5619999999999994,-5.8650116599421862
-1.8850000000000000,-8.3774381837683869
4.9870000000000001,-8.1878496702330619
9.2159999999999993,-9.6692646976380772
11.090999999999999,-11.082951630763198
-13.098000000000001,-21.634275988128127
1.3510000000000000,-24.970800609561564
-4.0750000000000002,-33.027567600629247
-8.2989999999999995,-35.256658317904467
-14.084000000000000,-32.953250260778638
5.5220000000000002,-22.846793542000913
-0.69299999999999995,-18.560297620791836
-9.7609999999999992,-19.983877806497265
-9.2840000000000007,-20.708015460996549
1.5910000000000000,-13.235869139541968
6.0289999999999999,-1.3590955698591343
9.8439999999999994,7.2827194963882329
9.0210000000000008,8.1525190762768727
13.792000000000000,8.5548477060434589
-13.247999999999999,-1.8927410167439678
11.298999999999999,1.1326951808899446
-9.6500000000000004,-2.5292614830585505
-3.5760000000000001,2.3570967202081294
15.342000000000001,7.8654288747575638
4.4029999999999996,2.9683183384552922
-9.3550000000000004,-0.28137269945446169
-6.6630000000000003,6.4912993175830458
14.871000000000000,19.786468988312652
12.699000000000000,25.494686428013157
9.8130000000000006,24.358731696721655
6.3179999999999996,19.025306896236483
8.0160000000000000,14.327473416251204
4.0380000000000003,8.3757654198538223
0.73999999999999999,-5.7956818204922733
-14.298999999999999,-21.222164081428208
-7.9320000000000004,-25.463969707720043
-6.7020000000000000,-20.311562915746954
4.6879999999999997,-13.311590921164971
-3.8980000000000001,-12.442560926216073
0.10299999999999999,-10.501762136851847
-8.2070000000000007,-10.154115104589552
7.8129999999999997,-1.0226436738821783
2.6110000000000002,5.7806960233049054
1.4690000000000001,7.9223818821558849
10.616000000000000,7.9913674353499795
-8.1989999999999998,-3.8556045964960606
-14.853999999999999,-9.1089852313779360
-13.324000000000000,-3.8724144201567512
10.753000000000000,13.819142135007295
12.784000000000001,25.013342501487482
12.936999999999999,31.614238562199397
5.1369999999999996,28.360376282850023
11.676000000000000,28.200146561582208
5.4100000000000001,21.867397871258337
-0.90600000000000003,17.309304666474439
12.044000000000000,17.301128918305913
10.821999999999999,12.087317045105857
-2.6640000000000001,-0.35031861560570832
-6.5770000000000000,-3.8299459840920407
-6.6840000000000002,-2.4893716837706998
9.0419999999999998,9.3583110743634670
3.4449999999999998,10.596374966337441
5.3449999999999998,9.2194641824880836
-10.339000000000000,-1.6077094752614385
9.1099999999999994,-0.63324774469593204
-7.1940000000000000,-7.3122055344351446
-0.13000000000000000,-8.4980988757991156
-11.994999999999999,-15.514454153512132
3.3929999999999998,-11.882619973397613
-14.869999999999999,-13.768040803502478
10.146000000000001,-1.4255323060986713
12.971000000000000,4.5300152871311790
14.109999999999999,4.1174411622970748
-3.6349999999999998,-7.3054339306548632
13.823000000000000,-2.8884071346705347
-13.996000000000000,-8.7586083729601487
12.451000000000001,1.8682079921214649
11.912000000000001,0.90168145789550747
-14.105000000000000,-7.1046103385220656
-2.4550000000000001,-4.4982042623336023
13.766000000000000,4.9888048166216539
11.202000000000000,3.9140204018055411
4.1219999999999999,-1.9285491786917630
5.4180000000000001,-14.493564304472683
-3.1859999999999999,-26.706076661290282
-13.869999999999999,-34.150375429308539
3.0470000000000002,-24.007541685501590
-9.0299999999999994,-18.319908893583730
9.8590000000000000,-5.5081040750191006
-14.590999999999999,-7.8075194883125469
12.978999999999999,-0.55897737257417379
5.7380000000000004,-6.1258887148597294
7.2720000000000002,-9.1910810515316275
3.6010000000000000,-16.807857524824826
-13.393000000000001,-23.616429644604583
-7.2980000000000000,-19.121901471598594
13.352000000000000,-11.531163491909133
-8.9629999999999992,-16.041700278020947
-1.5420000000000000,-8.9471289911760188
7.2100000000000000,-4.5510343881882935
-1.3200000000000001,-8.7342766979658570
-9.9540000000000006,-15.306506976593834
-12.502000000000001,-18.819718449833868
-11.768000000000001,-18.301601063992628
3.3540000000000001,-6.3261935491573977
4.7519999999999998,0.34583048853368448
4.6539999999999999,6.4964637741569122
6.5209999999999999,10.451260877133329
5.6580000000000004,12.296150050702265
-2.2549999999999999,10.160626417880438
-8.9459999999999997,6.9204002422682578
6.1100000000000003,10.662607832099312
-9.3840000000000003,8.5222564517421446
7.4310000000000000,12.243724799313467
1.1550000000000000,11.422563536721054
3.2829999999999999,9.9620449408921363
-1.4530000000000001,7.3522147036073155
10.132000000000000,8.1154347510422902
5.9630000000000001,4.5222337441297862
-8.2520000000000007,-2.2024338300736064
-1.8480000000000001,-4.4762607729416928
-12.286000000000000,-7.8458702740367334
-2.1459999999999999,-0.46078455518480882
13.714000000000000,11.762481054507857
-2.9279999999999999,16.763004841885991
14.195000000000000,29.501699324557286
-0.50100000000000000,31.034771433334836
14.215999999999999,30.625696477231092
13.053000000000001,23.699673706310328
-12.288000000000000,10.044461445536820
-0.55000000000000004,5.3532352302584254
2.0690000000000000,5.2469565889254781
-6.4000000000000004,3.9609645153876172
3.7109999999999999,7.3673153941277310
7.3559999999999999,11.629762632704471
7.5970000000000004,11.951589130181338
-9.1549999999999994,6.4546236409333551
-5.1810000000000000,5.8570498949566181
10.023999999999999,10.420216013946689
3.2149999999999999,11.070580342467396
13.496000000000000,12.316882120786973
4.5919999999999996,8.5570062099286268
-3.7559999999999998,2.0671021752294991
-2.2090000000000001,-1.4613412381557085
-7.8120000000000003,0.43898251580908759
0.17999999999999999,6.9352155302743661
14.023000000000000,12.923364179852031
13.368000000000000,10.512593567140337
-4.9640000000000004,-3.3660808507208899
-12.116000000000000,-11.618100116194999
13.880000000000001,-8.5951825661586110
-7.5039999999999996,-18.129759580968347
-11.916000000000000,-21.222598044088272
3.9940000000000002,-21.164080143795488
-5.9379999999999997,-25.976917205232613
-11.042999999999999,-24.214866200848526
-8.9060000000000006,-18.455983225967039
-2.8460000000000001,-6.7518973177869430
-1.8839999999999999,6.7905526043656153
11.614000000000001,19.740622302549514
13.896000000000001,22.746787454869811
-0.36499999999999999,18.690053987306598
5.6559999999999997,21.702204908298043
8.9480000000000004,19.368331141409566
12.396000000000001,14.222711336840577
-3.9950000000000001,3.0378002369501509
-11.380000000000001,-5.6560219139625820
-10.791000000000000,-8.0244505579598897
-10.898000000000000,-5.9438851199558043
8.5790000000000006,-1.1378545735299181
-13.019000000000000,-5.9043598809973163
10.709000000000000,3.7239706354804403
12.052000000000000,7.1639771142625728
-12.269000000000000,1.9520315219017630
12.105000000000000,5.4717201892687939
-8.9190000000000005,-3.8657358240386817
-4.9050000000000002,-5.9488254903239852
5.2629999999999999,-3.5409106614093941
-5.1410000000000000,-2.6775806759969774
0.22700000000000001,0.40433322174212327
4.6310000000000002,3.6610194715250928
1.0649999999999999,5.1443787425274650
4.3650000000000002,8.6512211319343635
12.884000000000000,16.308593501475084
8.1129999999999995,17.301976670499030
8.7989999999999995,17.053768238215042
6.6870000000000003,15.232423443111987
11.771000000000001,8.0759365386740747
1.7589999999999999,-3.2322434421894641
-0.80100000000000005,-15.254896737930707
-13.680000000000000,-24.824401920585913
-12.536000000000000,-26.952496009954004
-4.9470000000000001,-22.903087539892510
-10.651999999999999,-17.341003172855839
-3.8519999999999999,-8.4759997901843960
7.1420000000000003,6.3488541303793742
11.244999999999999,16.866524481453343
9.6090000000000000,15.195721499214246
8.1730000000000000,9.7323903415611088
-11.779999999999999,-1.3106314102006102
8.5869999999999997,0.62812214202071570
-2.3130000000000002,1.2241948150376738
10.318000000000000,7.0389458764298869
7.7359999999999998,7.7416739552677871
3.4900000000000002,9.4526886945272022
10.651000000000000,13.653010558388170
2.5649999999999999,13.824054025636723
13.356999999999999,13.407811150104374
4.7100000000000000,4.9582853386829902
-8.7159999999999993,-4.7673846813372407
-11.945000000000000,-6.5978637513659670
4.7549999999999999,-0.24483779716109785
1.5060000000000000,-0.32493563179295248
-10.580000000000000,-6.7247921525698366
-9.1999999999999998E-002,-5.5168823169549066
-0.95699999999999996,-3.4401730513595639
0.64900000000000002,4.3934281938515998
5.1520000000000001,9.3406547181620247
11.239000000000001,10.672751935058503
-1.1739999999999999,5.1259427814045164
5.5579999999999998,1.0462654371740474
-11.092000000000001,-5.6650884221505864
-13.481999999999999,-5.0621769623275430
7.1730000000000000,2.1688932187717533
7.4660000000000002,6.3889517851504909
7.6959999999999997,8.1032367074920550
9.5229999999999997,5.2036975477779155
-0.47399999999999998,-4.2619860292592913
-3.8610000000000002,-11.827335173670424
-12.852000000000000,-17.110343998623705
4.3380000000000001,-12.758151823789621
-4.5990000000000002,-11.149155720533980
2.8460000000000001,-8.0593840764988087
-3.5489999999999999,-13.584359320146151
-3.9960000000000000,-17.188284455307347
-7.9980000000000002,-20.510710495532912
-8.3629999999999995,-22.235821862882219
6.1139999999999999,-18.627005316641075
-3.4750000000000001,-16.940499275335377
-9.6799999999999997,-11.035605121845633
12.617000000000001,1.1637045585756702E-002
11.914000000000000,4.7137061325485163
-12.246000000000000,-0.45251017324737436
7.0700000000000003,2.8551162629927189
4.3910000000000000,4.7120556883100582
-0.94599999999999995,4.6811493617208155
5.6390000000000002,6.9207654518915076
6.4429999999999996,3.4512494863386496
-3.5390000000000001,-4.6957709840938797
3.8359999999999999,-6.3680552289376342
-1.3140000000000001,-9.7487556663286679
3.6400000000000001,-10.420723725658195
-9.0839999999999996,-15.629135847882566
-3.7949999999999999,-13.375823245905460
-11.830000000000000,-8.9830563154755527
7.3090000000000002,1.8635958655647795
6.4370000000000003,4.7426488430739049
0.56299999999999994,1.3497910926119236
3.0169999999999999,-0.14240722869471184
1.9170000000000000,0.31464913804663114
9.7889999999999997,2.3022151471056911
-5.8410000000000002,-1.2199042733671295
-3.0459999999999998,-1.7159322647841264
12.182000000000000,0.32231907796072456
-11.964000000000000,-3.7076469412435360
7.5770000000000000,2.5084032561116425
11.557000000000000,4.1029854274297088
-7.6310000000000002,-0.76289152866120091
-10.305000000000000,-0.71666198671472414
-7.4059999999999997,7.2546570857412700
9.2680000000000007,20.315059456394319
13.057000000000000,24.814638674223040
11.872999999999999,20.450585005299583
-4.0449999999999999,9.8787781754700461
-10.020000000000000,12.401835087056323
8.8640000000000008,26.375506383830334
12.597000000000000,37.206705887590623
1.5900000000000001,39.112010782451385
9.0570000000000004,38.985528122485285
4.8789999999999996,36.256415547656275
4.9619999999999997,32.751959371230313
0.43600000000000000,28.906249331794687
6.6669999999999998,30.061596724993542
8.1850000000000005,28.600572334749891
6.2859999999999996,26.245263028165141
4.1230000000000002,19.682758958802921
9.2509999999999994,11.780152008082986
-10.241000000000000,-0.37480398069554022
12.539000000000000,0.86505561583778690
-10.016000000000000,-4.1082246303193886
1.3830000000000000,-0.15888582861193284
8.3970000000000002,-0.34899581979993916
-10.785000000000000,-8.2497766521000173
-11.240000000000000,-11.731179455727514
-1.8799999999999999,-10.717575064121663
-1.4099999999999999,-11.519994066208270
-4.8289999999999997,-12.101724877511993
5.1999999999999998E-002,-10.646461335237554
9.0920000000000005,-9.2604930389621352
-11.362000000000000,-15.720403558399278
-9.3640000000000008,-19.783408428457530
-5.2880000000000003,-23.774009083548862
-6.4130000000000003,-24.017458434847299
-12.446999999999999,-19.352551786532601
9.7300000000000004,-7.5583255869838775
8.5440000000000005,-7.6730104555265495
-4.6719999999999997,-14.908685049153869
-5.6490000000000000,-19.641820829702745
-6.7340000000000000,-22.191259643674101
3.5230000000000001,-16.885204961005631
-5.8319999999999999,-18.600311282256428
-9.4819999999999993,-22.543570952405211
-4.3929999999999998,-20.166813634772545
6.1799999999999997,-11.836760734118387
-5.6619999999999999,-10.654195986560596
5.1520000000000001,-9.2267366093288139
-11.470000000000001,-16.107062003649489
-4.7240000000000002,-18.939539163865135
-5.0590000000000002,-21.325638365533209
-5.1459999999999999,-22.832943770288214
-10.721000000000000,-24.036076891884360
-8.9060000000000006,-19.886645330902692
1.4259999999999999,-14.281529900421392
9.4480000000000004,-8.6779247286757730
-9.6370000000000005,-12.504704276638730
