54.931,4.91,4,,,,,,
52.198,13.357,4,,,,,,
47.493,7.15,4,,,,,,
24.081,10.639,4,,,,,,
43.93,1.015,4,,,,,,
41.018,1.246,4,,,,,,
22.647,3.927,4,,,,,,
15.22,3.602,4,,,,,,
33.375,5.176,4,,,,,,
45.753,5.984,4,,,,,,
51.527,10.045,4,,,,,,
61.092,4.503,4,,,,,,
38.5,0,4,,,,,,
23.683,7.567,4,,,,,,
27.175,11.648,4,,,,,,
54.422,8.211,4,,,,,,
2.313,0,4,,,,,,
11.563,0,4,,,,,,
53.063,0,4,,,,,,
73.313,0,4,,,,,,
38.602,14.054,4,,,,,,
24.175,6.789,4,,,,,,
58.5,11,4,,,,,,
32.198,5.523,4,,,,,,
24.652,1.132,4,,,,,,
44.922,6.604,4,,,,,,
46.75,6.25,4,,,,,,
55.183,12.124,4,,,,,,
53.427,7.72,4,,,,,,
61.5,9,4,,,,,,
67.5,5,4,,,,,,
13.955,4.916,4,,,,,,
41.25,0,4,,,,,,
43.75,0,4,,,,,,
44.819,11.176,4,,,,,,
70.5,3,4,,,,,,
44.438,13.75,4,,,,,,
20.404,6.999,4,,,,,,
43.266,2.303,4,,,,,,
41.745,2.413,4,,,,,,
56.438,0,4,,,,,,
45.179,8.768,4,,,,,,
52.854,2.102,4,,,,,,
35.918,11.665,4,,,,,,
21.172,2.955,4,,,,,,
43.875,11.25,4,,,,,,
42.5,18.218,4,,,,,,
54.751,1.764,4,,,,,,
45.751,4.96,4,,,,,,
62.105,5.108,4,,,,,,
17.048,2.386,4,,,,,,
35.874,8.753,4,,,,,,
63.937,0.92,4,,,,,,
29.211,5.097,4,,,,,,
43.765,18.234,4,,,,,,
41.235,18.234,4,,,,,,
39.826,8.794,4,,,,,,
44.992,18.786,4,,,,,,
39.449,18.522,4,,,,,,
44.875,1.25,4,,,,,,
40.125,1.25,4,,,,,,
39.179,6.126,4,,,,,,
41.375,13.75,4,,,,,,
43.625,13.75,4,,,,,,
8.603,0.98,4,,,,,,
48.888,11.587,4,,,,,,
57.878,4.716,4,,,,,,
14.558,0.679,4,,,,,,
42.5,16.663,4,,,,,,
31.309,2.89,4,,,,,,
17.603,7.76,4,,,,,,
56.494,10.876,4,,,,,,
53.981,5.83,4,,,,,,
46.5,0,4,,,,,,
18.729,1.754,4,,,,,,
36.191,2.682,4,,,,,,
34.524,13.663,4,,,,,,
34.875,17.438,4,,,,,,
20.053,4.677,4,,,,,,
70.479,1.023,4,,,,,,
55.147,6.024,4,,,,,,
34.972,6.874,4,,,,,,
38.783,3.485,4,,,,,,
21.483,1.053,4,,,,,,
40.625,6.25,4,,,,,,
28.106,6.767,4,,,,,,
55.419,7.684,4,,,,,,
37.25,1.25,4,,,,,,
46.644,11.934,4,,,,,,
36.531,15.1,4,,,,,,
14.253,2.419,4,,,,,,
41.017,15.892,4,,,,,,
43.974,15.916,4,,,,,,
65.706,2.719,4,,,,,,
25.523,11.667,4,,,,,,
29.551,2.89,4,,,,,,
42.774,12.313,4,,,,,,
37.362,17.728,4,,,,,,
33.787,5.997,4,,,,,,
48.912,1.469,4,,,,,,
59.813,0,4,,,,,,
21.951,4.885,4,,,,,,
23.283,3.027,4,,,,,,
47.361,8.323,4,,,,,,
46.25,8.75,4,,,,,,
25.595,7.875,4,,,,,,
44.625,3.75,4,,,,,,
34.544,4.175,4,,,,,,
56.626,2.24,4,,,,,,
24.35,9.188,4,,,,,,
38.303,11.767,4,,,,,,
32.625,16.313,4,,,,,,
27.748,10.882,4,,,,,,
58.332,2.666,4,,,,,,
59.476,5.112,4,,,,,,
25.96,9.805,4,,,,,,
18.251,5.884,4,,,,,,
51.305,12.454,4,,,,,,
8.756,2.89,4,,,,,,
45.75,11.25,4,,,,,,
52.046,5.396,4,,,,,,
52.654,9.915,4,,,,,,
40.375,3.75,4,,,,,,
26.11,6.951,4,,,,,,
12.375,6.188,4,,,,,,
48.113,5.293,4,,,,,,
50.751,1.175,4,,,,,,
28.91,1.265,4,,,,,,
23.625,11.813,4,,,,,,
25.875,12.938,4,,,,,,
31.142,8.681,4,,,,,,
17.186,5.422,4,,,,,,
34.801,1.23,4,,,,,,
48.851,13.817,4,,,,,,
49.672,13.208,4,,,,,,
46.22,15.374,4,,,,,,
30.761,0.984,4,,,,,,
54.374,3.789,4,,,,,,
57.147,8.811,4,,,,,,
12.532,0.871,4,,,,,,
28.906,0,4,,,,,,
12.361,2.533,4,,,,,,
50.799,6.809,4,,,,,,
32.151,12.865,4,,,,,,
68.741,0.998,4,,,,,,
17.344,0,4,,,,,,
19.125,9.563,4,,,,,,
29.465,9.683,4,,,,,,
61.939,1.032,4,,,,,,
60.832,1.077,4,,,,,,
30.375,15.188,4,,,,,,
30.225,13.814,4,,,,,,
37.301,10.165,4,,,,,,
7.875,3.938,4,,,,,,
35.844,0,4,,,,,,
58.876,0.83,4,,,,,,
15.429,6.688,4,,,,,,
32.146,6.33,4,,,,,,
34.164,9.06,4,,,,,,
67.722,1.053,4,,,,,,
63.543,3.764,4,,,,,,
40.083,11.46,4,,,,,,
23.335,8.35,4,,,,,,
38.25,6.25,4,,,,,,
37.302,7.291,4,,,,,,
56.047,4.315,4,,,,,,
61.839,7.78,4,,,,,,
27.101,0.937,4,,,,,,
16.019,1.341,4,,,,,,
47.943,16.632,4,,,,,,
5.625,2.813,4,,,,,,
51.688,7.256,4,,,,,,
10.762,4.489,4,,,,,,
10.454,1.188,4,,,,,,
10.406,0,4,,,,,,
39.03,15.878,4,,,,,,
40.25,16.25,4,,,,,,
60.147,3.445,4,,,,,,
16.011,2.923,4,,,,,,
69.117,2.541,4,,,,,,
23.145,10.242,4,,,,,,
63.501,6.658,4,,,,,,
47.75,1.25,4,,,,,,
9.807,3.857,4,,,,,,
45.25,13.75,4,,,,,,
22.851,6.789,4,,,,,,
32.598,10.061,4,,,,,,
65.958,0.983,4,,,,,,
57.501,6.804,4,,,,,,
38.75,8.75,4,,,,,,
21.375,10.688,4,,,,,,
34.616,15.904,4,,,,,,
37.75,3.75,4,,,,,,
16.115,4.977,4,,,,,,
66.312,4.732,4,,,,,,
19.668,1.215,4,,,,,,
41.125,11.25,4,,,,,,
45.524,1.853,4,,,,,,
47.181,14.837,4,,,,,,
29.578,11.666,4,,,,,,
31.308,11.513,4,,,,,,
53.98,11.078,4,,,,,,
30.362,6.887,4,,,,,,
38.717,1.221,4,,,,,,
32.943,7.817,4,,,,,,
42.447,9.681,4,,,,,,
67.408,2.949,4,,,,,,
26.11,2.108,4,,,,,,
47.25,3.75,4,,,,,,
10.708,2.643,4,,,,,,
50.124,10.242,4,,,,,,
20.875,9.435,4,,,,,,
48.92,16.062,4,,,,,,
50.836,10.893,4,,,,,,
36.988,13.104,4,,,,,,
48.955,9.1,4,,,,,,
54.765,9.302,4,,,,,,
23.453,1.517,4,,,,,,
33.531,0,4,,,,,,
32.269,14.78,4,,,,,,
50.513,14.847,4,,,,,,
59.138,9.135,4,,,,,,
37.132,4.38,4,,,,,,
46.307,17.662,4,,,,,,
7.525,0.852,4,,,,,,
59.562,7.129,4,,,,,,
47.681,10.201,4,,,,,,
45.849,6.816,4,,,,,,
64.253,5.824,4,,,,,,
39.75,13.75,4,,,,,,
25.647,5.223,4,,,,,,
25.546,3.43,4,,,,,,
50.606,5.982,4,,,,,,
28.031,13.032,4,,,,,,
5.781,0,4,,,,,,
50.524,3.672,4,,,,,,
19.409,8.44,4,,,,,,
32.128,2.418,4,,,,,,
42.5,15.023,4,,,,,,
53.024,11.79,4,,,,,,
44.75,16.25,4,,,,,,
31.022,4.822,4,,,,,,
23.758,5.107,4,,,,,,
18.058,3.682,4,,,,,,
40.875,8.75,4,,,,,,
44.125,8.75,4,,,,,,
47.953,13.19,4,,,,,,
43.6,6.761,4,,,,,,
42.325,7.269,4,,,,,,
61.959,2.881,4,,,,,,
43.614,3.681,4,,,,,,
43.401,5.102,4,,,,,,
41.592,4.062,4,,,,,,
41.885,5.228,4,,,,,,
33.009,12.287,4,,,,,,
32.817,0.845,4,,,,,,
61.358,6.88,4,,,,,,
27.814,9.838,4,,,,,,
51.374,14.055,4,,,,,,
4.12,0.997,4,,,,,,
34.061,10.96,4,,,,,,
65.604,3.779,4,,,,,,
29.309,8.608,4,,,,,,
21.556,8.67,4,,,,,,
51.021,8.551,4,,,,,,
50.822,2.428,4,,,,,,
49.017,4.902,4,,,,,,
48.648,6.871,4,,,,,,
27.064,4.663,4,,,,,,
72.105,0.897,4,,,,,,
12.142,3.625,4,,,,,,
41.823,1.012,4,,,,,,
43.1,0.776,4,,,,,,
64.018,2.04,4,,,,,,
33.353,2.488,4,,,,,,
48.785,2.403,4,,,,,,
27.076,8.34,4,,,,,,
32.725,3.905,4,,,,,,
27.71,3.173,4,,,,,,
52.474,3.916,4,,,,,,
53.25,14.5,4,,,,,,
35.908,5.519,4,,,,,,
6.79,2.402,4,,,,,,
46.279,2.225,4,,,,,,
53.686,13.089,4,,,,,,
55.5,13,4,,,,,,
44.25,18.75,4,,,,,,
40.75,18.75,4,,,,,,
41.875,18.75,4,,,,,,
43.125,18.75,4,,,,,,
44.375,6.25,4,,,,,,
43.375,16.25,4,,,,,,
41.625,16.25,4,,,,,,
11.538,2.647,4,,,,,,
12.719,0,4,,,,,,
16.875,8.438,4,,,,,,
28.125,14.063,4,,,,,,
46.973,9.505,4,,,,,,
19.656,0,4,,,,,,
48.412,10.73,4,,,,,,
5.192,1.016,4,,,,,,
10.125,5.063,4,,,,,,
31.785,0.666,4,,,,,,
22.942,4.722,4,,,,,,
14.625,7.313,4,,,,,,
26.594,0,4,,,,,,
46.752,2.97,4,,,,,,
46.756,10.722,4,,,,,,
41.067,3.06,4,,,,,,
43.986,2.889,4,,,,,,
39.25,11.25,4,,,,,,
30.138,4.576,4,,,,,,
8.094,0,4,,,,,,
46.977,1.814,4,,,,,,
47.911,6.265,4,,,,,,
41.959,6.237,4,,,,,,
63.558,2.79,4,,,,,,
28.812,7.662,4,,,,,,
51.342,13.145,4,,,,,,
18.17,4.758,4,,,,,,
45.064,5.686,4,,,,,,
7.656,2.923,4,,,,,,
48.126,4.331,4,,,,,,
48.385,3.296,4,,,,,,
39.001,14.751,4,,,,,,
62.25,8.5,4,,,,,,
66.75,5.5,4,,,,,,
70.772,1.899,4,,,,,,
49.76,6.648,4,,,,,,
16.249,6.052,4,,,,,,
51.237,11.716,4,,,,,,
25.185,8.775,4,,,,,,
21.178,7.693,4,,,,,,
38.327,15.281,4,,,,,,
33.89,7.168,4,,,,,,
15.031,0,4,,,,,,
44.183,14.534,4,,,,,,
64.951,2.26,4,,,,,,
24.281,0,4,,,,,,
52.296,14.237,4,,,,,,
40.119,9.683,4,,,,,,
20.912,5.048,4,,,,,,
52.945,12.728,4,,,,,,
18.021,0.875,4,,,,,,
35.511,4.555,4,,,,,,
54.53,11.807,4,,,,,,
32.647,4.796,4,,,,,,
35.327,3.43,4,,,,,,
24.764,5.185,4,,,,,,
44.881,9.64,4,,,,,,
18.05,6.912,4,,,,,,
40.674,15.253,4,,,,,,
44.314,15.343,4,,,,,,
42.065,12.87,4,,,,,,
42.512,2.709,4,,,,,,
19.174,5.215,4,,,,,,
51.934,2.481,4,,,,,,
34.03,12.701,4,,,,,,
40.48,12.179,4,,,,,,
39.046,6.82,4,,,,,,
62.783,3.11,4,,,,,,
29.81,10.635,4,,,,,,
9.63,0.805,4,,,,,,
33.526,4.367,4,,,,,,
13.32,5.749,4,,,,,,
14.35,6.145,4,,,,,,
52.228,0.657,4,,,,,,
53.509,8.891,4,,,,,,
52.972,5.68,4,,,,,,
56.932,1.058,4,,,,,,
44.092,1.918,4,,,,,,
40.906,2.056,4,,,,,,
35.253,9.613,4,,,,,,
46.381,4.091,4,,,,,,
41.625,1.698,4,,,,,,
60.032,4.418,4,,,,,,
29.693,6.112,4,,,,,,
3.375,1.688,4,,,,,,
39,19.5,4,,,,,,
68.894,1.801,4,,,,,,
35.168,12.556,4,,,,,,
38.482,4.215,4,,,,,,
42.51,4.768,4,,,,,,
16.074,3.992,4,,,,,,
59.406,8.127,4,,,,,,
33.937,0.859,4,,,,,,
72.75,1.5,4,,,,,,
58.667,1.724,4,,,,,,
3.469,0,4,,,,,,
32.241,11.733,4,,,,,,
50.531,0,4,,,,,,
10.985,1.931,4,,,,,,
62.866,0.9,4,,,,,,
45.079,11.84,4,,,,,,
49.905,15.805,4,,,,,,
43.353,1.542,4,,,,,,
26.818,1.733,4,,,,,,
22.247,3.079,4,,,,,,
1.125,0.563,4,,,,,,
28.113,0.856,4,,,,,,
45.465,17.071,4,,,,,,
24.46,3.302,4,,,,,,
29.754,7.738,4,,,,,,
22.586,0.926,4,,,,,,
27.781,8.872,4,,,,,,
32.132,7.273,4,,,,,,
6.379,0.771,4,,,,,,
58.969,0,4,,,,,,
23.505,11.073,4,,,,,,
42.016,11.828,4,,,,,,
26.291,6.01,4,,,,,,
28.046,4.919,4,,,,,,
59.845,6.088,4,,,,,,
51.878,10.804,4,,,,,,
5.373,1.937,4,,,,,,
50.644,9.373,4,,,,,,
42.91,14.342,4,,,,,,
42.084,14.344,4,,,,,,
49.66,2.941,4,,,,,,
24.328,5.881,4,,,,,,
64.565,4.012,4,,,,,,
50.442,7.631,4,,,,,,
43.005,11.494,4,,,,,,
66.455,2.994,4,,,,,,
51.489,14.918,4,,,,,,
49.927,4.55,4,,,,,,
68.459,3.183,4,,,,,,
44.555,19.414,4,,,,,,
53.648,6.777,4,,,,,,
14.959,2.919,4,,,,,,
48.614,8.402,4,,,,,,
30.558,9.638,4,,,,,,
38.082,9.539,4,,,,,,
33.658,11.772,4,,,,,,
52.096,12.394,4,,,,,,
28.993,13.577,4,,,,,,
11.604,4.221,4,,,,,,
31.935,3.396,4,,,,,,
49.833,11.024,4,,,,,,
22.874,7.741,4,,,,,,
56.465,6.175,4,,,,,,
24.122,9.925,4,,,,,,
57.388,7.822,4,,,,,,
43.978,16.776,4,,,,,,
41.021,16.769,4,,,,,,
36.689,14.074,4,,,,,,
18.929,2.919,4,,,,,,
43.169,4.33,4,,,,,,
39.594,3.323,4,,,,,,
46.337,5.532,4,,,,,,
51.52,4.283,4,,,,,,
52.835,10.94,4,,,,,,
45.75,19.5,4,,,,,,
63.75,7.5,4,,,,,,
37,18.5,4,,,,,,
35.073,11.415,4,,,,,,
47.113,15.975,4,,,,,,
61.513,1.951,4,,,,,,
53.057,13.661,4,,,,,,
37.784,8.37,4,,,,,,
31.219,0,4,,,,,,
30.964,3.802,4,,,,,,
45.263,10.482,4,,,,,,
45.653,0.775,4,,,,,,
38.12,1.827,4,,,,,,
61.277,3.58,4,,,,,,
32.685,1.766,4,,,,,,
54.063,0.823,4,,,,,,
53.73,1.724,4,,,,,,
72.469,0,4,,,,,,
25.161,2.29,4,,,,,,
60.219,8.86,4,,,,,,
60.75,9.5,4,,,,,,
9.869,2.861,4,,,,,,
65.745,1.847,4,,,,,,
26.16,8.727,4,,,,,,
27.898,7.847,4,,,,,,
54.485,12.809,4,,,,,,
63.997,4.735,4,,,,,,
33.386,14.207,4,,,,,,
34.346,14.818,4,,,,,,
32.299,13.841,4,,,,,,
32.891,5.807,4,,,,,,
42.993,13.042,4,,,,,,
39.296,8.11,4,,,,,,
21.396,2.003,4,,,,,,
59.855,0.65,4,,,,,,
40.65,0.591,4,,,,,,
44.41,0.542,4,,,,,,
42.848,15.736,4,,,,,,
42.152,15.736,4,,,,,,
56.828,9.802,4,,,,,,
49.837,5.512,4,,,,,,
25.153,4.272,4,,,,,,
22.125,5.997,4,,,,,,
41.593,8,4,,,,,,
58.724,10.002,4,,,,,,
56.34,8.207,4,,,,,,
44.866,13.111,4,,,,,,
49.587,12.335,4,,,,,,
57.96,9.396,4,,,,,,
41.875,0,4,,,,,,
47.861,12.182,4,,,,,,
57.129,4.117,4,,,,,,
34.193,1.948,4,,,,,,
67.611,3.994,4,,,,,,
16.91,3.438,4,,,,,,
19.57,2.15,4,,,,,,
25.149,7.078,4,,,,,,
27.997,11.98,4,,,,,,
27.067,12.577,4,,,,,,
35.767,6.411,4,,,,,,
36.463,6.889,4,,,,,,
45.547,16.006,4,,,,,,
29.714,0.825,4,,,,,,
62.932,5.952,4,,,,,,
21.969,0,4,,,,,,
11.045,0.655,4,,,,,,
61.941,6.061,4,,,,,,
28.96,2.178,4,,,,,,
49.789,0.888,4,,,,,,
74.25,0.5,4,,,,,,
69.746,0.671,4,,,,,,
21.622,6.811,4,,,,,,
36.95,3.372,4,,,,,,
49.793,14.118,4,,,,,,
34.366,3.005,4,,,,,,
44.744,14.279,4,,,,,,
47.159,17.102,4,,,,,,
47.015,17.993,4,,,,,,
14.111,3.62,4,,,,,,
13.16,4.155,4,,,,,,
33.712,8.218,4,,,,,,
35.54,0.808,4,,,,,,
30.577,7.865,4,,,,,,
24.5,11.409,4,,,,,,
38.246,2.812,4,,,,,,
57.911,0.904,4,,,,,,
65.719,0,4,,,,,,
62.344,0,4,,,,,,
55.974,11.824,4,,,,,,
44.813,1.875,4,,,,,,
65.25,6.5,4,,,,,,
26.513,5.211,4,,,,,,
19.581,7.441,4,,,,,,
63.375,1.494,4,,,,,,
37.371,5.405,4,,,,,,
55.707,10.095,4,,,,,,
54.714,10.308,4,,,,,,
40.638,14.272,4,,,,,,
40.48,13.166,4,,,,,,
52.547,7.454,4,,,,,,
57.411,11.089,4,,,,,,
17.531,3.027,4,,,,,,
45.682,8.053,4,,,,,,
35.588,1.759,4,,,,,,
28.612,9.333,4,,,,,,
55.623,2.23,4,,,,,,
33.491,10.014,4,,,,,,
44.201,13.111,4,,,,,,
31.395,5.695,4,,,,,,
22.242,10.321,4,,,,,,
36.349,12.385,4,,,,,,
32.062,8.388,4,,,,,,
20.005,9.165,4,,,,,,
43.31,7.94,4,,,,,,
47.122,12.812,4,,,,,,
51.275,5.638,4,,,,,,
43.125,0,4,,,,,,
64.031,0,4,,,,,,
41.68,9.143,4,,,,,,
43.261,9.184,4,,,,,,
46.625,6.875,4,,,,,,
43.728,5.807,4,,,,,,
36.349,9.573,4,,,,,,
23.4,9.226,4,,,,,,
38.875,5.41,4,,,,,,
39.397,9.321,4,,,,,,
36.822,2.016,4,,,,,,
37.895,0.772,4,,,,,,
38.165,10.713,4,,,,,,
40.45,10.61,4,,,,,,
66.88,0.858,4,,,,,,
17.787,1.761,4,,,,,,
39.738,10.56,4,,,,,,
46.11,14.338,4,,,,,,
58.534,5.307,4,,,,,,
70.781,0,4,,,,,,
23.65,0.714,4,,,,,,
48.256,7.681,4,,,,,,
54.884,2.879,4,,,,,,
38.811,13.296,4,,,,,,
33.613,15.803,4,,,,,,
39.355,0.727,4,,,,,,
34.108,5.055,4,,,,,,
16.299,2.02,4,,,,,,
37.36,12.223,4,,,,,,
38.213,16.793,4,,,,,,
30.466,2.803,4,,,,,,
31.805,4.989,4,,,,,,
57.612,5.793,4,,,,,,
44.829,8.104,4,,,,,,
41.692,10.216,4,,,,,,
43.149,10.399,4,,,,,,
43.175,3.083,4,,,,,,
41.888,3.232,4,,,,,,
51.74,9.209,4,,,,,,
18.806,6.812,4,,,,,,
26.085,2.842,4,,,,,,
12.66,1.791,4,,,,,,
45.605,9.305,4,,,,,,
36.737,8.366,4,,,,,,
48.303,14.699,4,,,,,,
36.428,0.702,4,,,,,,
6.001,2.2,4,,,,,,
45.58,18.225,4,,,,,,
39.343,16.914,4,,,,,,
35.525,14.329,4,,,,,,
30.01,12.535,4,,,,,,
25.013,10.574,4,,,,,,
20.205,5.751,4,,,,,,
60.425,2.196,4,,,,,,
59.424,2.488,4,,,,,,
16.505,0.639,4,,,,,,
15.033,4.48,4,,,,,,
56.59,3.383,4,,,,,,
40.145,8.111,4,,,,,,
48.206,1.909,4,,,,,,
21.788,3.821,4,,,,,,
39.515,1.685,4,,,,,,
31.046,2.008,4,,,,,,
44.367,11.841,4,,,,,,
62.854,7.337,4,,,,,,
69.094,0,4,,,,,,
26.097,4.349,4,,,,,,
31.245,6.584,4,,,,,,
20.451,0.84,4,,,,,,
20.813,10.406,4,,,,,,
57.281,0,4,,,,,,
13.555,0.772,4,,,,,,
53.432,3.803,4,,,,,,
52.58,9.082,4,,,,,,
55.6,6.814,4,,,,,,
20.276,3.738,4,,,,,,
49.62,9.579,4,,,,,,
48.595,16.971,4,,,,,,
18.551,8.509,4,,,,,,
11.544,4.87,4,,,,,,
59.045,3.328,4,,,,,,
69.75,3.5,4,,,,,,
26.415,7.834,4,,,,,,
18.933,0.767,4,,,,,,
42.5,19.203,4,,,,,,
30.445,11.56,4,,,,,,
47.128,0.761,4,,,,,,
36.224,17.149,4,,,,,,
28.61,3.031,4,,,,,,
43.617,19.222,4,,,,,,
41.383,19.222,4,,,,,,
45.417,6.687,4,,,,,,
45.929,7.353,4,,,,,,
45.277,3.066,4,,,,,,
45.384,4.109,4,,,,,,
53.342,10.455,4,,,,,,
31.646,12.212,4,,,,,,
32.602,15.548,4,,,,,,
23.279,2.23,4,,,,,,
26.971,10.183,4,,,,,,
55.375,8.535,4,,,,,,
69.959,2.485,4,,,,,,
37.875,4.375,4,,,,,,
29.899,9.142,4,,,,,,
58.463,7.445,4,,,,,,
39.795,5.579,4,,,,,,
20.872,6.348,4,,,,,,
27.04,6.555,4,,,,,,
29.311,3.927,4,,,,,,
28.917,6.133,4,,,,,,
48.768,0.671,4,,,,,,
13.376,2.586,4,,,,,,
31.736,9.563,4,,,,,,
35.122,8.584,4,,,,,,
67.406,0,4,,,,,,
47.42,5.698,4,,,,,,
27.585,4.063,4,,,,,,
28.774,11.291,4,,,,,,
46.228,6.463,4,,,,,,
42.984,6.983,4,,,,,,
32.759,3.106,4,,,,,,
22.55,8.561,4,,,,,,
6.968,1.517,4,,,,,,
26.212,0.567,4,,,,,,
34.946,10.544,4,,,,,,
55.237,0.752,4,,,,,,
15.571,0.631,4,,,,,,
36.511,16.152,4,,,,,,
35.707,15.772,4,,,,,,
15.164,1.274,4,,,,,,
39.47,17.695,4,,,,,,
50.796,10.133,4,,,,,,
31.333,13.479,4,,,,,,
3.095,0.761,4,,,,,,
60.491,6.755,4,,,,,,
64.923,0.625,4,,,,,,
29.548,13.1,4,,,,,,
8.656,1.916,4,,,,,,
39.925,6.643,4,,,,,,
14.362,1.512,4,,,,,,
26.377,11.987,4,,,,,,
37.203,16.747,4,,,,,,
48.663,15.323,4,,,,,,
31.949,10.722,4,,,,,,
52.289,4.631,4,,,,,,
36.624,10.441,4,,,,,,
55.873,5.316,4,,,,,,
57.493,2.457,4,,,,,,
60.339,5.204,4,,,,,,
44.527,10.504,4,,,,,,
71.309,1.019,4,,,,,,
34.401,6.382,4,,,,,,
31.341,15.023,4,,,,,,
65.356,5.538,4,,,,,,
8.843,3.763,4,,,,,,
72.833,0.679,4,,,,,,
58.132,3.723,4,,,,,,
42.382,0.746,4,,,,,,
50.504,12.617,4,,,,,,
36.493,4.963,4,,,,,,
51.379,7.932,4,,,,,,
62.995,4.537,4,,,,,,
28.31,5.726,4,,,,,,
24.138,8.462,4,,,,,,
23.551,6.071,4,,,,,,
52.739,3.047,4,,,,,,
59.116,5.756,4,,,,,,
34.659,16.693,4,,,,,,
41.232,5.733,4,,,,,,
25.766,10.751,4,,,,,,
45.764,2.595,4,,,,,,
41.337,0.594,4,,,,,,
10.236,2.06,4,,,,,,
40.053,19.306,4,,,,,,
21.666,9.697,4,,,,,,
37.76,13.668,4,,,,,,
48.626,9.879,4,,,,,,
53.987,4.69,4,,,,,,
47.854,14.058,4,,,,,,
16.524,7.232,4,,,,,,
23.589,4.009,4,,,,,,
55.225,3.851,4,,,,,,
43.929,4.387,4,,,,,,
41.107,4.697,4,,,,,,
46.223,13.167,4,,,,,,
51.521,0.855,4,,,,,,
41.412,6.878,4,,,,,,
60.656,0,4,,,,,,
26.972,2.599,4,,,,,,
1,18
2,18
21,18
32,18
51,18
71,18
74,18
76,18
79,18
82,18
135,18
137,18
152,18
155,18
177,18
192,18
197,18
321,18
355,18
368,18
372,18
373,18
390,18
394,18
397,18
414,18
434,18
539,18
540,18
545,18
548,18
621,18
642,18
881,18
13,4
14,4
161,4
188,4
279,4
630,4
765,4
893,4
12
29
43
52
62
86
101
116
204
215
220
224
266
273
274
524
529
569
570
696
697
716
786
